timestamp,minutes,maxe,rsoc,asoc,rem,full,gau3,cb,voltage,current,temperature
9764.015917,153.3773259,1,100,76,2237,2800,0,10616,8.100999832,-0.078000002,32.9
9774.01587,153.5439918,1,100,76,2237,2800,0,10616,8.102000237,-0.079000004,32.9
9784.016119,153.7106626,1,100,76,2237,2800,0,10616,8.100000381,-0.079999998,32.9
9794.016003,153.8773274,1,100,76,2237,2800,0,10616,8.100000381,-0.079999998,32.9
9804.016746,154.0440064,1,100,76,2237,2800,0,10616,8.100000381,-0.079999998,32.9
9814.016031,154.2106612,1,100,76,2237,2800,0,10616,8.098999977,-0.079000004,32.9
9824.016024,154.3773277,1,100,76,2237,2800,0,10616,8.098999977,-0.079000004,32.8
9834.016035,154.5439946,1,100,76,2237,2800,0,10616,8.098999977,-0.078000002,32.7
9844.056013,154.7113275,1,100,76,2237,2800,0,10616,8.097000122,-0.078000002,32.7
9854.156019,154.879661,1,100,76,2237,2800,0,10616,8.098999977,-0.075999998,32.7
9864.156017,155.0463276,1,100,76,2237,2800,0,10616,8.097000122,-0.077,32.7
9874.156038,155.2129946,1,100,76,2237,2800,0,10616,8.097000122,-0.077,32.7
9884.156087,155.3796621,1,100,76,2237,2800,0,10616,8.097000122,-0.077,32.7
9894.156089,155.5463288,1,100,76,2237,2800,0,10616,8.097000122,-0.079999998,32.6
9904.156208,155.7129974,1,100,76,2237,2800,0,10616,8.097000122,-0.075999998,32.6
9914.156234,155.8796645,1,100,76,2237,2800,0,10616,8.095999718,-0.079000004,32.6
9924.156397,156.0463339,1,100,76,2237,2800,0,10616,8.095000267,-0.079000004,32.5
9934.156205,156.2129974,1,100,76,2237,2800,0,10616,8.095000267,-0.079000004,32.5
9944.156422,156.3796677,1,100,76,2237,2800,0,10616,8.095999718,-0.079999998,32.5
9954.156459,156.546335,1,100,76,2237,2800,0,10616,8.093999863,-0.078000002,32.5
9964.15622,156.7129976,1,100,76,2237,2800,0,10616,8.093000412,-0.064000003,32.5
9974.156355,156.8796666,1,100,76,2237,2800,0,10616,8.092000008,-0.029999999,32.5
9984.156242,157.0463313,1,100,76,2237,2800,0,10616,8.093999863,-0.079999998,32.4
9994.156418,157.2130009,1,100,76,2237,2800,55118,10616,8.093999863,-0.077,32.4
10004.1565,157.379669,1,100,76,2237,2800,0,10616,8.090000153,-0.077,32.4
10014.19634,157.5469996,1,100,76,2237,2800,0,10616,8.092000008,-0.079000004,32.4
10024.19636,157.7136666,1,100,76,2237,2800,0,10616,8.092000008,-0.078000002,32.4
10034.19619,157.8803305,1,100,76,2237,2800,0,10616,8.093000412,-0.075999998,32.3
10044.29597,158.0486601,1,100,76,2237,2800,0,10616,8.090999603,-0.074000001,32.3
10054.29603,158.2153278,1,100,76,2237,2800,0,10616,8.090000153,-0.079999998,32.3
10064.39597,158.3836601,1,100,76,2237,2800,0,10616,8.092000008,-0.079999998,32.3
10074.39615,158.5503298,1,100,76,2237,2800,0,10616,8.090999603,-0.077,32.2
10084.49593,158.7186595,1,100,76,2237,2800,0,10616,8.088000298,-0.057,32.3
10094.49612,158.8853293,1,100,76,2237,2800,0,10616,8.090000153,-0.077,32.3
10104.59593,159.0536595,1,100,76,2237,2800,0,10616,8.090000153,-0.077,32.2
10114.596,159.2203273,1,100,76,2237,2800,0,10616,8.088999748,-0.079000004,32.2
10124.59584,159.3869913,1,100,76,2237,2800,0,10616,8.090000153,-0.082000002,32.2
10134.59592,159.5536593,1,100,76,2237,2800,0,10616,8.088000298,-0.082000002,32.2
10144.59591,159.7203258,1,100,76,2237,2800,0,10616,8.088000298,-0.078000002,32.2
10154.59594,159.886993,1,100,76,2237,2800,0,10616,8.088000298,-0.064999998,32.2
10164.59598,160.0536603,1,100,76,2237,2800,0,10616,8.088000298,-0.064999998,32
10174.63594,160.220993,1,100,76,2237,2800,0,10616,8.086999893,-0.074000001,32.1
10184.63588,160.3876586,1,100,76,2237,2800,0,10616,8.086999893,-0.079000004,32
10194.63609,160.5543288,1,100,76,2237,2800,0,10616,8.086999893,-0.079000004,32
10204.73597,160.7226601,1,100,76,2237,2800,0,10616,8.083999634,-0.079000004,32
10214.73589,160.8893255,1,100,76,2237,2800,0,10616,8.086000443,-0.079000004,32
10224.73593,161.0559928,1,100,76,2237,2800,0,10616,8.085000038,-0.061999999,32
10234.73595,161.2226598,1,100,76,2237,2800,0,10616,8.081999779,-0.056000002,32.1
10244.73586,161.389325,1,100,76,2237,2800,0,10616,8.083999634,-0.064000003,32.1
10254.73591,161.5559925,1,100,76,2237,2800,0,10616,8.083999634,-0.064000003,32
10264.7361,161.7226623,1,100,76,2237,2800,0,10616,8.081999779,-0.064000003,32
10274.83609,161.8909955,1,100,76,2237,2800,0,10616,8.083999634,-0.064000003,32
10284.8361,162.0576623,1,100,76,2237,2800,0,10616,8.081999779,-0.048,32
10294.83618,162.2243303,1,100,76,2237,2800,0,10616,8.079999924,-0.048999999,32
10304.83602,162.3909943,1,100,76,2237,2800,0,10616,8.081999779,-0.075999998,32
10314.8361,162.5576623,1,100,76,2237,2800,0,10616,8.079999924,-0.066,32
10324.93602,162.7259943,1,100,76,2237,2800,0,10616,8.081999779,-0.078000002,32
10334.97604,162.893328,1,100,76,2237,2800,0,10616,8.081000328,-0.039999999,32
10344.97604,163.0599946,1,100,76,2237,2800,0,10616,8.079000473,-0.075999998,31.9
10354.97633,163.2266661,1,100,76,2237,2800,0,10616,8.081000328,-0.077,31.9
10365.07599,163.3949938,1,100,76,2237,2800,0,10616,8.081000328,-0.077,31.9
10375.07619,163.5616638,1,100,76,2237,2800,0,10616,8.081000328,-0.077,31.9
10385.17603,163.7299945,1,100,76,2237,2800,0,10616,8.078000069,-0.077,31.9
10395.17645,163.8966681,1,100,76,2237,2800,0,10616,8.076000214,-0.077,31.9
10405.17646,164.063335,1,100,76,2237,2800,0,10616,8.079000473,-0.077,31.9
10415.17616,164.2299966,1,100,76,2237,2800,0,10616,8.079999924,-0.077,31.9
10425.1762,164.396664,1,100,76,2237,2800,0,10616,8.076000214,-0.057999998,31.8
10435.17628,164.563332,1,100,76,2237,2800,0,10616,8.078000069,-0.067000002,31.8
10445.17619,164.7299971,1,100,76,2237,2800,0,10616,8.078000069,-0.077,31.8
10455.17721,164.8966808,1,100,76,2237,2800,0,10616,8.076999664,-0.071000002,31.8
10465.27638,165.0650003,1,100,76,2237,2800,0,10616,8.076999664,-0.077,31.8
10475.27634,165.2316663,1,100,76,2237,2800,0,10616,8.076999664,-0.075000003,31.8
10485.27626,165.3983316,1,100,76,2237,2800,0,10616,8.076999664,-0.074000001,31.8
10495.27623,165.5649978,1,100,76,2237,2800,0,10616,8.076999664,-0.074000001,31.7
10505.31639,165.7323338,1,100,76,2237,2800,0,10616,8.074000359,-0.075000003,31.8
10515.41613,165.9006628,1,100,76,2237,2800,0,10616,8.074999809,-0.075000003,31.7
10525.51594,166.068993,1,100,76,2237,2800,0,10616,8.074999809,-0.075000003,31.7
10535.51621,166.2356641,1,100,76,2237,2800,0,10616,8.074999809,-0.075000003,31.7
10545.61596,166.4039933,1,100,76,2237,2800,0,10616,8.074000359,-0.074000001,31.7
10555.61592,166.5706593,1,100,76,2237,2800,0,10616,8.074999809,-0.072999999,31.7
10565.61595,166.7373265,1,100,76,2237,2800,0,10616,8.071000099,-0.077,31.6
10575.61597,166.9039935,1,100,76,2237,2800,0,10616,8.071000099,-0.067000002,31.6
10585.61595,167.0706598,1,100,76,2237,2800,0,10616,8.072999954,-0.057999998,31.6
10595.616,167.2373273,1,100,76,2237,2800,0,10616,8.07199955,-0.063000001,31.6
10605.61587,167.4039918,1,100,76,2237,2800,0,10616,8.071000099,-0.063000001,31.6
10615.61587,167.5706585,1,100,76,2237,2800,0,10616,8.07199955,-0.063000001,31.6
10625.61653,167.7373361,1,100,76,2237,2800,0,10616,8.07199955,-0.078000002,31.6
10635.71595,167.9056598,1,100,76,2237,2800,0,10616,8.07199955,-0.075000003,31.6
10645.71592,168.072326,1,100,76,2237,2800,0,10616,8.071000099,-0.075000003,31.6
10655.71592,168.2389926,1,100,76,2237,2800,0,10616,8.069000244,-0.078000002,31.6
10665.75587,168.4063251,1,100,76,2237,2800,0,10616,8.069999695,-0.078000002,31.6
10675.75592,168.5729926,1,100,76,2237,2800,0,10616,8.071000099,-0.077,31.6
10685.75593,168.7396595,1,100,76,2237,2800,0,10616,8.069000244,-0.078000002,31.6
10695.75672,168.9063393,1,100,76,2237,2800,0,10616,8.069999695,-0.078000002,31.6
10705.85593,169.0746595,1,100,76,2237,2800,0,10616,8.06799984,-0.078000002,31.5
10715.85602,169.2413276,1,100,76,2237,2800,0,10616,8.069000244,-0.078000002,31.5
10725.85665,169.4080048,1,100,76,2237,2800,0,10616,8.069000244,-0.078000002,31.5
10735.85659,169.5746705,1,100,76,2237,2800,0,10616,8.06799984,-0.078000002,31.5
10745.85621,169.7413308,1,100,76,2237,2800,0,10616,8.06799984,-0.075000003,31.5
10755.85618,169.907997,1,100,76,2237,2800,0,10616,8.06799984,-0.075000003,31.5
10765.85618,170.0746636,1,100,76,2237,2800,0,10616,8.06799984,-0.075000003,31.5
10775.85665,170.2413381,1,100,76,2237,2800,0,10616,8.067000389,-0.077,31.5
10785.85601,170.4079941,1,100,76,2237,2800,0,10616,8.065999985,-0.078000002,31.5
10795.85627,170.5746651,1,100,76,2237,2800,0,10616,8.065999985,-0.075000003,31.4
10805.85614,170.7413296,1,100,76,2237,2800,0,10616,8.067000389,-0.075000003,31.4
10815.85615,170.9079965,1,100,76,2237,2800,0,10616,8.062000275,-0.077,31.5
10825.8961,171.075329,1,100,76,2237,2800,0,10616,8.06099987,-0.041000001,31.4
10835.89612,171.241996,1,100,76,2237,2800,0,10616,8.062000275,-0.041000001,31.5
10845.89621,171.4086641,1,100,76,2237,2800,0,10616,8.062000275,-0.041000001,31.5
10855.89619,171.5753305,1,100,76,2237,2800,0,10616,8.059000015,-0.039000001,31.5
10865.89606,171.741995,1,100,76,2237,2800,0,10616,8.059000015,-0.039000001,31.5
10875.89629,171.9086655,1,100,76,2237,2800,0,10616,8.059000015,-0.039000001,31.4
10885.89631,172.0753325,1,100,76,2237,2800,0,10616,8.06000042,-0.037999999,31.4
10895.89642,172.242001,1,100,76,2237,2800,0,10616,8.059000015,-0.043000001,31.4
10905.89628,172.4086653,1,100,76,2237,2800,0,10616,8.05700016,-0.041999999,31.4
10915.89638,172.5753336,1,100,76,2236,2800,0,10616,7.855999947,-0.037999999,31.6
10925.89637,172.7420001,1,100,76,2236,2800,0,10616,7.631999969,5.744999886,31.6
10935.89662,172.908671,1,100,76,2236,2800,0,10616,7.571000099,5.979000092,31.9
10945.89664,173.075338,1,100,76,2236,2800,0,10616,7.526000023,5.979000092,31.9
10955.89648,173.242002,1,100,76,2236,2800,0,10616,7.493000031,6.068999767,32.3
10965.89682,173.4086743,1,100,76,2236,2800,0,10616,7.465000153,6.071000099,32.3
10975.89689,173.5753421,1,100,76,2236,2800,0,10616,7.431000233,6.260000229,32.9
10985.89675,173.7420065,1,100,76,2236,2800,0,10616,7.402999878,6.322999954,32.9
10995.93664,173.909338,1,100,76,2236,2800,0,10616,7.409999847,5.875999928,33.5
11005.93674,174.0760063,1,100,76,2236,2800,0,10616,7.375999928,6.06799984,33.5
11015.93704,174.242678,1,100,76,2236,2800,0,10616,7.353000164,6.172999859,33.5
11026.03725,174.4110148,1,100,76,2236,2800,55118,10616,7.336999893,6.138000011,34.3
11036.13678,174.5793403,1,100,76,2236,2800,0,10616,7.318999767,6.205999851,34.6
11046.13693,174.7460095,1,100,76,2236,2800,0,10616,7.308000088,6.157000065,35
11056.13774,174.9126896,1,100,76,2236,2800,0,10616,7.278999805,6.328999996,35.2
11066.23698,175.0810103,1,100,76,2236,2800,0,10616,7.269999981,6.267000198,35.4
11076.23697,175.2476768,1,100,76,2236,2800,0,10616,7.252999783,6.222000122,35.6
11086.23777,175.4143568,1,100,76,2236,2800,0,10616,7.236999989,6.218999863,35.8
11096.33695,175.5826765,1,100,76,2236,2800,0,10616,7.221000195,6.27699995,36.1
11106.33664,175.749338,1,100,76,2236,2800,55118,10616,7.208000183,6.276000023,36.4
11116.33693,175.9160095,1,100,76,2236,2800,0,10616,7.190000057,6.295000076,36.5
11126.33659,176.0826705,1,100,75,2218,2800,0,10616,7.184000015,6.249000072,36.8
11136.337,176.249344,1,100,75,2191,2800,0,10616,7.159999847,6.331999779,37
11146.43674,176.417673,1,98,74,2174,2800,0,10616,7.142000198,6.356999874,37.2
11156.47654,176.585003,1,97,74,2174,2800,0,10616,7.125999928,6.390999794,37.5
11166.47714,176.7516796,1,96,73,2174,2800,0,10616,7.113999844,6.315000057,37.7
11176.47722,176.9183476,1,95,72,2120,2800,0,10616,7.09800005,6.374000072,37.9
11186.47712,177.0850126,1,95,72,2112,2800,0,10616,7.084000111,6.369999886,38.2
11196.57663,177.2533378,1,94,71,2112,2800,0,10616,7.06400013,6.428999901,38.4
11206.57671,177.4200058,1,93,71,2067,2800,0,10616,7.048999786,6.418000221,38.4
11216.57706,177.5866783,1,92,70,2067,2800,0,10616,7.032000065,6.381000042,38.9
11226.67684,177.755008,1,92,69,2040,2800,0,10616,7.011000156,6.488999844,39.1
11236.67659,177.9216705,1,92,69,2013,2800,0,10616,6.999000072,6.445000172,39.2
11246.67676,178.08834,1,90,68,2013,2800,0,10616,6.977000237,6.515999794,39.5
11256.67694,178.2550096,1,89,68,1976,2800,0,10616,6.965000153,6.445000172,39.5
11266.67709,178.4216788,1,88,67,1958,2800,0,10616,6.941999912,6.548999786,39.8
11276.77691,178.5900091,1,87,67,1940,2800,0,10616,6.921999931,6.589000225,40.1
11286.77667,178.7566718,1,86,66,1940,2800,55118,10616,6.902999878,6.633999825,40.3
11296.77695,178.9233431,1,86,65,1940,2800,0,10616,6.886000156,6.56099987,40.4
11306.7769,179.090009,1,85,64,1894,2800,0,10616,6.864999771,6.638000011,40.7
11316.81676,179.25734,1,84,64,1875,2800,0,10616,6.847000122,6.666999817,40.8
11326.81652,179.4240026,1,84,63,1847,2800,0,10616,6.827000141,6.657000065,40.8
11336.81657,179.5906701,1,82,62,1829,2800,0,10616,6.804999828,6.657000065,41.3
11346.81671,179.7573391,1,81,62,1810,2800,0,10616,6.790999889,6.638000011,41.5
11356.81648,179.924002,1,81,62,1800,2800,0,10616,6.715000153,8.592000008,41.7
11366.81664,180.0906713,1,81,61,1787,2800,0,10616,7.328000069,-3.288000107,43.1
11376.81652,180.257336,1,81,62,1800,2800,0,10616,7.40199995,-3.288000107,43.1
11386.81646,180.4240016,1,81,62,1800,2800,0,10616,7.461999893,-3.289999962,44.7
11396.81678,180.5906736,1,81,62,1800,2800,0,10616,7.506000042,-3.285000086,44.7
11406.81675,180.7573398,1,82,62,1828,2800,0,10616,7.539999962,-3.280999899,44.7
11416.81642,180.924001,1,82,63,1828,2800,0,10616,7.565999985,-3.272000074,44.2
11426.81651,181.0906691,1,83,63,1846,2800,0,10616,7.585000038,-3.26699996,44
11436.81724,181.257348,1,83,63,1855,2800,0,10616,7.599999905,-3.255000114,44
11446.91659,181.4256705,1,84,64,1859,2800,0,10616,7.611999989,-3.247999907,43.6
11456.91651,181.5923358,1,84,64,1872,2800,0,10616,7.623000145,-3.243999958,43.4
11466.91724,181.7590146,1,84,64,1881,2800,0,10616,7.632999897,-3.237999916,43.2
11477.01648,181.9273353,1,85,65,1886,2800,0,10616,7.639999866,-3.227999926,43.2
11487.0562,182.094664,1,85,65,1899,2800,0,10616,7.647999763,-3.226999998,43.2
11497.05698,182.2613436,1,86,65,1908,2800,0,10616,7.65500021,-3.22300005,42.9
11507.05632,182.4279993,1,86,65,1908,2800,0,10616,7.662000179,-3.217000008,42.9
11517.05624,182.5946646,1,86,66,1925,2800,0,10616,7.669000149,-3.211999893,42.8
11527.05621,182.7613308,1,87,66,1934,2800,0,10616,7.675000191,-3.20600009,42.7
11537.05619,182.9279971,1,87,66,1934,2800,0,10616,7.681000233,-3.20600009,42.7
11547.05628,183.0946653,1,88,67,1934,2800,0,10616,7.688000202,-3.197999954,42.6
11557.05649,183.2613355,1,88,67,1960,2800,0,10616,7.693999767,-3.197000027,42.6
11567.05621,183.4279975,1,88,67,1960,2800,0,10616,7.699999809,-3.194999933,42.6
11577.05621,183.5946641,1,89,67,1978,2800,0,10616,7.705999851,-3.190000057,42.6
11587.05618,183.7613303,1,89,68,1978,2800,0,10616,7.711999893,-3.184999943,42.6
11597.05621,183.9279975,1,90,68,1978,2800,0,10616,7.717999935,-3.181999922,42.5
11607.05642,184.0946676,1,90,68,2000,2800,0,10616,7.723999977,-3.178999901,42.5
11617.0571,184.2613456,1,90,69,2000,2800,0,10616,7.730000019,-3.171000004,42.5
11627.15625,184.4296648,1,91,69,2017,2800,0,10616,7.735000134,-3.165999889,42.5
11637.15623,184.5963311,1,91,69,2026,2800,0,10616,7.741000175,-3.161999941,42.5
11647.19628,184.7636653,1,91,70,2039,2800,55118,10616,7.747000217,-3.160000086,42.5
11657.19638,184.9303336,1,92,70,2044,2800,0,10616,7.752999783,-3.153000116,42.4
11667.1965,185.0970023,1,92,70,2057,2800,0,10616,7.757999897,-3.144000053,42.4
11677.19625,185.2636648,1,93,70,2065,2800,0,10616,7.763000011,-3.124000072,42.4
11687.19625,185.4303315,1,93,71,2065,2800,0,10616,7.768000126,-3.105999947,42.4
11697.19626,185.5969983,1,94,71,2083,2800,0,10616,7.774000168,-3.088000059,42.3
11707.19618,185.7636636,1,94,71,2091,2800,0,10616,7.778999805,-3.068000078,42.4
11717.19623,185.9303311,1,94,72,2091,2800,0,10616,7.782999992,-3.048000097,42.4
11727.19643,186.0970011,1,95,72,2104,2800,0,10616,7.787000179,-3.025000095,42.4
11737.19662,186.263671,1,95,72,2116,2800,0,10616,7.791999817,-3.003000021,42.3
11747.19724,186.430348,1,95,72,2116,2800,0,10616,7.796000004,-2.987999916,42.3
11757.29643,186.5986678,1,96,73,2133,2800,0,10616,7.801000118,-2.967999935,42.3
11767.2964,186.765334,1,96,73,2141,2800,0,10616,7.804999828,-2.947999954,42.3
11777.29665,186.9320048,1,97,73,2149,2800,0,10616,7.809999943,-2.928999901,42.3
11787.29642,187.0986676,1,97,74,2157,2800,0,10616,7.81400013,-2.911000013,42.3
11797.29638,187.2653336,1,97,74,2157,2800,0,10616,7.818999767,-2.888000011,42.3
11807.29634,187.4319996,1,98,74,2169,2800,0,10616,7.822999954,-2.868000031,42.3
11817.33633,187.5993328,1,98,74,2177,2800,0,10616,7.827000141,-2.852999926,42.2
11827.33636,187.766,1,98,75,2189,2800,0,10616,7.830999851,-2.835000038,42.3
11837.3364,187.9326673,1,99,75,2193,2800,0,10616,7.835999966,-2.815000057,42.3
11847.33677,188.0993401,1,99,75,2204,2800,0,10616,7.840000153,-2.796999931,42.2
11857.3365,188.2660023,1,99,75,2212,2800,0,10616,7.842999935,-2.776000023,42.2
11867.33658,188.4326703,1,100,76,2212,2800,0,10616,7.84800005,-2.757999897,42.2
11877.33646,188.599335,1,100,76,2212,2800,0,10616,7.850999832,-2.743999958,42.2
11887.33647,188.7660018,1,100,76,2235,2800,0,10616,7.855000019,-2.723999977,42.2
11897.33676,188.9326733,1,100,77,2243,2800,0,10616,7.857999802,-2.70600009,42.1
11907.33651,189.0993358,1,100,77,2243,2800,0,10616,7.861999989,-2.690999985,42.1
11917.33654,189.266003,1,100,77,2243,2800,0,10616,7.866000175,-2.674999952,42
11927.33676,189.4326733,1,100,77,2243,2800,0,10616,7.869999886,-2.661000013,42
11937.33653,189.5993361,1,100,77,2243,2800,0,10616,7.873000145,-2.645999908,41.9
11947.33653,189.7660028,1,100,77,2243,2800,0,10616,7.875999928,-2.631999969,41.9
11957.3367,189.9326723,1,100,77,2243,2800,0,10616,7.879000187,-2.618000031,41.8
11967.33619,190.0993305,1,100,77,2243,2800,0,10616,7.881999969,-2.605000019,41.8
11977.37621,190.2666641,1,100,77,2243,2800,0,10616,7.885000229,-2.589999914,41.8
11987.37628,190.433332,1,100,77,2243,2800,0,10616,7.888000011,-2.584000111,41.8
11997.37622,190.5999976,1,100,77,2243,2800,0,10616,7.890999794,-2.568000078,41.6
12007.37628,190.7666653,1,100,77,2243,2800,0,10616,7.893000126,-2.555999994,41.6
12017.37643,190.9333345,1,100,77,2243,2800,0,10616,7.895999908,-2.539000034,41.6
12027.37619,191.0999971,1,100,77,2243,2800,0,10616,7.897999763,-2.520999908,41.6
12037.37632,191.266666,1,100,77,2243,2800,0,10616,7.901000023,-2.509000063,41.6
12047.3762,191.4333306,1,100,77,2243,2800,0,10616,7.90500021,-2.50999999,41.4
12057.37623,191.5999978,1,100,77,2243,2800,0,10616,7.907999992,-2.500999928,41.4
12067.37643,191.7666678,1,100,77,2243,2800,0,10616,7.910999775,-2.480000019,41.4
12077.37617,191.9333301,1,100,77,2243,2800,0,10616,7.913000107,-2.463999987,41.3
12087.37622,192.0999976,1,100,77,2243,2800,0,10616,7.915999889,-2.453000069,41.2
12097.37624,192.2666646,1,100,77,2243,2800,55118,10616,7.918000221,-2.443000078,41.1
12107.3763,192.4333323,1,100,77,2243,2800,0,10616,7.921000004,-2.428999901,41.1
12117.37646,192.6000016,1,100,77,2243,2800,0,10616,7.922999859,-2.415999889,40.9
12127.37626,192.766665,1,100,77,2243,2800,0,10616,7.926000118,-2.404000044,40.9
12137.41642,192.934001,1,100,77,2243,2800,0,10616,7.928999901,-2.392999887,40.9
12147.41627,193.1006651,1,100,77,2243,2800,0,10616,7.931000233,-2.384000063,40.8
12157.41628,193.267332,1,100,77,2243,2800,0,10616,7.934999943,-2.367000103,40.8
12167.41626,193.4339983,1,100,77,2243,2800,0,10616,7.936999798,-2.355999947,40.7
12177.41625,193.6006648,1,100,77,2243,2800,0,10616,7.940000057,-2.342999935,40.7
12187.41641,193.7673341,1,100,77,2243,2800,0,10616,7.941999912,-2.332000017,40.6
12197.41634,193.9339996,1,100,77,2243,2800,0,10616,7.945000172,-2.319000006,40.6
12207.41646,194.1006683,1,100,77,2243,2800,0,10616,7.947000027,-2.308000088,40.5
12217.41638,194.2673336,1,100,77,2243,2800,0,10616,7.951000214,-2.295000076,40.5
12227.41635,194.4339998,1,100,77,2243,2800,0,10616,7.953000069,-2.282999992,40.4
12237.41667,194.6006718,1,100,77,2243,2800,0,10616,7.954999924,-2.270999908,40.4
12247.41653,194.7673361,1,100,77,2243,2800,0,10616,7.958000183,-2.259000063,40.3
12257.4164,194.9340006,1,100,77,2243,2800,0,10616,7.960000038,-2.244999886,40.3
12267.41646,195.1006683,1,100,77,2243,2800,0,10616,7.962999821,-2.236000061,40.3
12277.41638,195.2673336,1,100,77,2243,2800,0,10616,7.96600008,-2.220999956,40.1
12287.4164,195.4340006,1,100,77,2243,2800,0,10616,7.968999863,-2.209000111,40.1
12297.41646,195.6006683,1,100,77,2243,2800,0,10616,7.972000122,-2.197000027,40
12307.4564,195.7680006,1,100,77,2243,2800,0,10616,7.973999977,-2.183000088,40
12317.45647,195.9346685,1,100,77,2243,2800,0,10616,7.977000237,-2.171999931,39.9
12327.45662,196.1013376,1,100,77,2243,2800,0,10616,7.980000019,-2.160000086,39.8
12337.45669,196.2680055,1,100,77,2243,2800,0,10616,7.894999981,-0.238999993,39.8
12347.45654,196.4346696,1,100,77,2243,2800,0,10616,7.868999958,-0.064000003,39.8
12357.45651,196.6013358,1,100,77,2243,2800,0,10616,7.859000206,-0.061999999,39.7
12367.45672,196.768006,1,100,77,2243,2800,0,10616,7.853000164,-0.059,39.6
12377.45662,196.934671,1,100,77,2243,2800,0,10616,7.84800005,-0.061000001,39.6
12387.45647,197.1013351,1,100,77,2243,2800,0,10616,7.84499979,-0.064000003,39.6
12397.45649,197.2680021,1,100,77,2243,2800,0,10616,7.842999935,-0.056000002,39.6
12407.45755,197.4346865,1,100,77,2243,2800,0,10616,7.840000153,-0.057999998,39.2
12417.55668,197.6030053,1,100,77,2243,2800,0,10616,7.839000225,-0.055,39.1
12427.55667,197.7696718,1,100,77,2243,2800,0,10616,7.836999893,-0.054000001,39
12437.55624,197.9363313,1,100,77,2243,2800,0,10616,7.835999966,-0.055,39
12447.55621,198.1029975,1,100,77,2243,2800,0,10616,7.835000038,-0.057,38.9
12457.55626,198.269665,1,100,77,2243,2800,0,10616,7.834000111,-0.059,38.8
12467.59621,198.4369975,1,100,77,2243,2800,0,10616,7.833000183,-0.055,38.7
12477.59626,198.603665,1,100,77,2243,2800,0,10616,7.831999779,-0.054000001,38.7
12487.59619,198.7703305,1,100,77,2243,2800,0,10616,7.830999851,-0.052999999,38.5
12497.59623,198.9369978,1,100,77,2243,2800,55118,10616,7.830999851,-0.054000001,38.5
12507.59628,199.1036653,1,100,77,2243,2800,0,10616,7.829999924,-0.055,38.4
12517.5962,199.2703306,1,100,77,2243,2800,0,10616,7.828999996,-0.055,38.4
12527.5962,199.4369973,1,100,77,2243,2800,0,10616,7.828000069,-0.054000001,38.2
12537.59631,199.6036658,1,100,77,2243,2800,0,10616,7.828000069,-0.052000001,38.2
12547.59621,199.7703308,1,100,77,2243,2800,0,10616,7.827000141,-0.054000001,38.1
12557.59675,199.9370065,1,100,77,2243,2800,0,10616,7.826000214,-0.052999999,38.1
12567.59618,200.1036636,1,100,77,2243,2800,0,10616,7.826000214,-0.057999998,37.9
12577.59623,200.2703311,1,100,77,2243,2800,0,10616,7.826000214,-0.050999999,37.8
12587.59622,200.4369976,1,100,77,2243,2800,0,10616,7.826000214,-0.057,37.8
12597.59648,200.6036686,1,100,77,2243,2800,0,10616,7.824999809,-0.052999999,37.8
12607.59633,200.7703328,1,100,77,2243,2800,0,10616,7.823999882,-0.056000002,37.6
12617.59623,200.9369978,1,100,77,2243,2800,55118,10616,7.826000214,-0.082000002,37.6
12627.63617,201.1043301,1,100,77,2243,2800,0,10616,7.826000214,-0.083999999,37.5
12637.63625,201.2709981,1,100,77,2243,2800,0,10616,7.826000214,-0.083999999,37.5
12647.63615,201.4376631,1,100,77,2243,2800,0,10616,7.824999809,-0.085000001,37.3
12657.63693,201.6043428,1,100,77,2243,2800,0,10616,7.824999809,-0.082999997,37.2
12667.63621,201.7709975,1,100,77,2243,2800,0,10616,7.823999882,-0.083999999,37.1
12677.63639,201.9376671,1,100,77,2243,2800,0,10616,7.823999882,-0.082000002,37.1
12687.6365,202.1043356,1,100,77,2243,2800,0,10616,7.822999954,-0.085000001,37
12697.63641,202.2710008,1,100,77,2243,2800,0,10616,7.824999809,-0.085000001,36.8
12707.63642,202.4376676,1,100,76,2243,2800,0,10616,7.822999954,-0.083999999,36.8
12717.63649,202.6043355,1,100,76,2240,2800,0,10616,7.822999954,-0.082999997,36.8
12727.63637,202.7710001,1,100,76,2240,2800,0,10616,7.822000027,-0.082999997,36.7
12737.63667,202.9376718,1,100,76,2240,2800,0,10616,7.822000027,-0.082999997,36.6
12747.63645,203.1043348,1,100,76,2240,2800,0,10616,7.821000099,-0.083999999,36.6
12757.63651,203.2710025,1,100,76,2240,2800,0,10616,7.820000172,-0.085000001,36.5
12767.63649,203.4376688,1,100,76,2240,2800,0,10616,7.821000099,-0.083999999,36.5
12777.63642,203.6043343,1,100,76,2240,2800,0,10616,7.821000099,-0.086999997,36.4
12787.63633,203.7709995,1,100,76,2240,2800,0,10616,7.821000099,-0.082999997,36.4
12797.67645,203.9383348,1,100,76,2240,2800,0,10616,7.820000172,-0.082999997,36.3
12807.67649,204.1050021,1,100,76,2240,2800,0,10616,7.820000172,-0.082999997,36.2
12817.67653,204.2716695,1,100,76,2240,2800,0,10616,7.818999767,-0.082000002,36.1
12827.67648,204.4383353,1,100,76,2240,2800,0,10616,7.81799984,-0.083999999,36.1
