,,,00.000004210000,   0.26000,
,,,00.000004212000,   0.18000,
,,,00.000004214000,   0.08000,
,,,00.000004216000,   0.02000,
,,,00.000004218000,  -0.04000,
,,,00.000004220000,  -0.12000,
,,,00.000004222000,  -0.20000,
,,,00.000004224000,  -0.28000,
,,,00.000004226000,  -0.32000,
,,,00.000004228000,  -0.28000,
,,,00.000004230000,  -0.14000,
,,,00.000004232000,  -0.10000,
,,,00.000004234000,  -0.02000,
,,,00.000004236000,   0.06000,
,,,00.000004238000,   0.10000,
,,,00.000004240000,   0.08000,
,,,00.000004242000,   0.04000,
,,,00.000004244000,   0.00000,
,,,00.000004246000,  -0.02000,
,,,00.000004248000,  -0.08000,
,,,00.000004250000,  -0.12000,
,,,00.000004252000,  -0.12000,
,,,00.000004254000,  -0.10000,
,,,00.000004256000,  -0.10000,
,,,00.000004258000,  -0.10000,
,,,00.000004260000,  -0.06000,
,,,00.000004262000,  -0.02000,
,,,00.000004264000,  -0.02000,
,,,00.000004266000,   0.00000,
,,,00.000004268000,   0.00000,
,,,00.000004270000,  -0.02000,
,,,00.000004272000,   0.00000,
,,,00.000004274000,  -0.02000,
,,,00.000004276000,  -0.04000,
,,,00.000004278000,  -0.04000,
,,,00.000004280000,  -0.04000,
,,,00.000004282000,   0.00000,
,,,00.000004284000,  -0.02000,
,,,00.000004286000,  -0.04000,
,,,00.000004288000,  -0.04000,
,,,00.000004290000,  -0.02000,
,,,00.000004292000,   0.00000,
,,,00.000004294000,   0.00000,
,,,00.000004296000,   0.00000,
,,,00.000004298000,  -0.02000,
,,,00.000004300000,   0.04000,
,,,00.000004302000,   0.00000,
,,,00.000004304000,  -0.04000,
,,,00.000004306000,  -0.04000,
,,,00.000004308000,  -0.02000,
,,,00.000004310000,   0.00000,
,,,00.000004312000,   0.00000,
,,,00.000004314000,   0.00000,
,,,00.000004316000,   0.00000,
,,,00.000004318000,   0.00000,
,,,00.000004320000,   0.00000,
,,,00.000004322000,   0.00000,
,,,00.000004324000,   0.00000,
,,,00.000004326000,   0.02000,
,,,00.000004328000,  -0.02000,
,,,00.000004330000,   0.00000,
,,,00.000004332000,   0.00000,
,,,00.000004334000,   0.00000,
,,,00.000004336000,   0.00000,
,,,00.000004338000,   0.00000,
,,,00.000004340000,   0.00000,
,,,00.000004342000,   0.02000,
,,,00.000004344000,   0.00000,
,,,00.000004346000,  -0.02000,
,,,00.000004348000,   0.02000,
,,,00.000004350000,   0.02000,
,,,00.000004352000,   0.00000,
,,,00.000004354000,   0.00000,
,,,00.000004356000,   0.00000,
,,,00.000004358000,   0.00000,
,,,00.000004360000,   0.24000,
,,,00.000004362000,   0.52000,
,,,00.000004364000,   0.62000,
,,,00.000004366000,   0.64000,
,,,00.000004368000,   0.62000,
,,,00.000004370000,   0.62000,
,,,00.000004372000,   0.58000,
,,,00.000004374000,   0.70000,
,,,00.000004376000,   0.90000,
,,,00.000004378000,   1.06000,
,,,00.000004380000,   1.16000,
,,,00.000004382000,   1.18000,
,,,00.000004384000,   1.16000,
,,,00.000004386000,   1.16000,
,,,00.000004388000,   1.22000,
,,,00.000004390000,   1.28000,
,,,00.000004392000,   1.40000,
,,,00.000004394000,   1.48000,
,,,00.000004396000,   1.52000,
,,,00.000004398000,   1.56000,
,,,00.000004400000,   1.58000,
,,,00.000004402000,   1.58000,
,,,00.000004404000,   1.62000,
,,,00.000004406000,   1.66000,
,,,00.000004408000,   1.72000,
,,,00.000004410000,   1.76000,
,,,00.000004412000,   1.76000,
,,,00.000004414000,   1.80000,
,,,00.000004416000,   1.80000,
,,,00.000004418000,   1.80000,
