31158,31158
32193,32193
25282,25282
12130,12130
-4016,-4016
-19171,-19171
-29594,-29594
-32711,-32711
-27754,-27754
-15946,-15946
-202,-202
15592,15592
27537,27537
32685,32685
29765,29765
19497,19497
4417,4417
-11754,-11754
-25023,-25023
-32116,-32116
-31281,-31281
-22724,-22724
-8558,-8558
7720,7720
22093,22093
31012,31012
32276,32276
25573,25573
12558,12558
-3558,-3558
-18795,-18795
-29393,-29393
-32735,-32735
-27997,-27997
-16348,-16348
-664,-664
15184,15184
27284,27284
32649,32649
29955,29955
19866,19866
4874,4874
-11321,-11321
-24722,-24722
-32021,-32021
-31415,-31415
-23055,-23055
-9003,-9003
7270,7270
21749,21749
30860,30860
32353,32353
25859,25859
12983,12983
-3098,-3098
-18415,-18415
-29185,-29185
-32752,-32752
-28234,-28234
-16747,-16747
-1125,-1125
14774,14774
27026,27026
32607,32607
30139,30139
20232,20232
5330,5330
-10887,-10887
-24417,-24417
-31920,-31920
-31543,-31543
-23380,-23380
-9446,-9446
6819,6819
21402,21402
30701,30701
32423,32423
26140,26140
13406,13406
-2638,-2638
-18031,-18031
-28973,-28973
-32763,-32763
-28466,-28466
-17142,-17142
-1587,-1587
14360,14360
26762,26762
32558,32558
30317,30317
20593,20593
5785,5785
-10450,-10450
-24107,-24107
-31812,-31812
-31665,-31665
-23702,-23702
-9888,-9888
6367,6367
21050,21050
30537,30537
32486,32486
26416,26416
13826,13826
-2178,-2178
-17643,-17643
-28754,-28754
-32767,-32767
-28691,-28691
-17534,-17534
-2048,-2048
13944,13944
26493,26493
32503,32503
30490,30490
20950,20950
6239,6239
-10012,-10012
-23791,-23791
-31698,-31698
-31781,-31781
-24018,-24018
-10327,-10327
5913,5913
20694,20694
30367,30367
32543,32543
26687,26687
14243,14243
-1717,-1717
-17253,-17253
-28530,-28530
-32765,-32765
-28912,-28912
-17922,-17922
-2509,-2509
13524,13524
26219,26219
32441,32441
30656,30656
21303,21303
6692,6692
-9571,-9571
-23471,-23471
-31578,-31578
-31890,-31890
-24330,-24330
-10764,-10764
5459,5459
20334,20334
30190,30190
32594,32594
26952,26952
14657,14657
-1255,-1255
-16858,-16858
-28300,-28300
-32756,-32756
-29126,-29126
-18307,-18307
-2969,-2969
13102,13102
25939,25939
32373,32373
30816,30816
21652,21652
7143,7143
-9128,-9128
-23147,-23147
-31452,-31452
-31993,-31993
-24637,-24637
-11199,-11199
5003,5003
19970,19970
30008,30008
32638,32638
27212,27212
15069,15069
-794,-794
-16461,-16461
-28064,-28064
-32740,-32740
-29335,-29335
-18688,-18688
-3428,-3428
12678,12678
25654,25654
32298,32298
30970,30970
21996,21996
7593,7593
-8684,-8684
-22818,-22818
-31319,-31319
-32090,-32090
-24939,-24939
-11632,-11632
4546,4546
19602,19602
29819,29819
32676,32676
27467,27467
15478,15478
-332,-332
-16060,-16060
-27823,-27823
-32719,-32719
-29538,-29538
-19066,-19066
-3887,-3887
12251,12251
25364,25364
32217,32217
31117,31117
22336,22336
8042,8042
-8238,-8238
-22484,-22484
-31180,-31180
-32180,-32180
-25236,-25236
-12063,-12063
4088,4088
19230,19230
29625,29625
32707,32707
27716,27716
15883,15883
130,130
-15656,-15656
-27576,-27576
-32690,-32690
-29735,-29735
-19439,-19439
-4345,-4345
11821,11821
25070,25070
32130,32130
31259,31259
22672,22672
8489,8489
-7790,-7790
-22146,-22146
-31035,-31035
-32264,-32264
-25528,-25528
-12491,-12491
3629,3629
18854,18854
29424,29424
32732,32732
27959,27959
16285,16285
591,591
-15248,-15248
-27324,-27324
-32655,-32655
-29926,-29926
-19809,-19809
-4803,-4803
11389,11389
24770,24770
32036,32036
31394,31394
23003,23003
8934,8934
-7341,-7341
-21803,-21803
-30884,-30884
-32341,-32341
-25815,-25815
-12917,-12917
3170,3170
18474,18474
29218,29218
32750,32750
28197,28197
16684,16684
1053,1053
-14838,-14838
-27067,-27067
-32614,-32614
-30111,-30111
-20175,-20175
-5259,-5259
10955,10955
24465,24465
31936,31936
31524,31524
23330,23330
9377,9377
-6890,-6890
-21456,-21456
-30727,-30727
-32412,-32412
-26097,-26097
-13340,-13340
2710,2710
18091,18091
29006,29006
32762,32762
28430,28430
17080,17080
1515,1515
-14425,-14425
-26804,-26804
-32566,-32566
-30290,-30290
-20537,-20537
-5714,-5714
10519,10519
24155,24155
31829,31829
31646,31646
23652,23652
9819,9819
-6438,-6438
-21105,-21105
-30563,-30563
-32477,-32477
-26373,-26373
-13760,-13760
2250,2250
17704,17704
28789,28789
32767,32767
28657,28657
17473,17473
1976,1976
-14009,-14009
-26535,-26535
-32512,-32512
-30463,-30463
-20895,-20895
-6168,-6168
10080,10080
23841,23841
31716,31716
31763,31763
23969,23969
10258,10258
-5984,-5984
-20750,-20750
-30394,-30394
-32535,-32535
-26645,-26645
-14178,-14178
1789,1789
17314,17314
28565,28565
32765,32765
28878,28878
17862,17862
2436,2436
-13590,-13590
-26262,-26262
-32451,-32451
-30630,-30630
-21248,-21248
-6621,-6621
9640,9640
23522,23522
31597,31597
31873,31873
24281,24281
10696,10696
-5530,-5530
-20391,-20391
-30218,-30218
-32586,-32586
-26911,-26911
-14593,-14593
1328,1328
16920,16920
28336,28336
32758,32758
29093,29093
18247,18247
2897,2897
-13168,-13168
-25983,-25983
-32384,-32384
-30791,-30791
-21598,-21598
-7073,-7073
9198,9198
23198,23198
31472,31472
31977,31977
24589,24589
11131,11131
-5074,-5074
-20027,-20027
-30036,-30036
-32632,-32632
-27172,-27172
-15005,-15005
866,866
16523,16523
28101,28101
32743,32743
29303,29303
18629,18629
3356,3356
-12744,-12744
-25699,-25699
-32310,-32310
-30946,-30946
-21943,-21943
-7523,-7523
8754,8754
22870,22870
31340,31340
32075,32075
24892,24892
11565,11565
-4617,-4617
-19660,-19660
-29849,-29849
-32670,-32670
-27427,-27427
-15414,-15414
404,404
16123,16123
27861,27861
32722,32722
29506,29506
19007,19007
3815,3815
-12318,-12318
-25410,-25410
-32230,-32230
-31095,-31095
-22284,-22284
-7972,-7972
8308,8308
22537,22537
31202,31202
32166,32166
25190,25190
11996,11996
-4160,-4160
-19288,-19288
-29655,-29655
-32702,-32702
-27677,-27677
-15820,-15820
-57,-57
15719,15719
27615,27615
32695,32695
29704,29704
19381,19381
4274,4274
-11888,-11888
-25116,-25116
-32144,-32144
-31237,-31237
-22620,-22620
-8419,-8419
7860,7860
22199,22199
31058,31058
32251,32251
25483,25483
12424,12424
-3701,-3701
-18913,-18913
-29456,-29456
-32728,-32728
-27922,-27922
-16223,-16223
-519,-519
15312,15312
27364,27364
32661,32661
29896,29896
19751,19751
4731,4731
-11457,-11457
-24817,-24817
-32051,-32051
-31374,-31374
-22952,-22952
-8864,-8864
7411,7411
21857,21857
30908,30908
32329,32329
25770,25770
12850,12850
-3242,-3242
-18534,-18534
-29251,-29251
-32747,-32747
-28160,-28160
-16622,-16622
-981,-981
14903,14903
27107,27107
32621,32621
30082,30082
20118,20118
5188,5188
-11023,-11023
-24513,-24513
-31952,-31952
-31504,-31504
-23279,-23279
-9308,-9308
6961,6961
21511,21511
30752,30752
32401,32401
26053,26053
13274,13274
-2782,-2782
-18151,-18151
-29040,-29040
-32760,-32760
-28394,-28394
-17019,-17019
-1442,-1442
14490,14490
26845,26845
32574,32574
30262,30262
20480,20480
5643,5643
-10587,-10587
-24204,-24204
-31846,-31846
-31628,-31628
-23602,-23602
-9750,-9750
6509,6509
21161,21161
30589,30589
32467,32467
26330,26330
13695,13695
-2322,-2322
-17765,-17765
-28823,-28823
-32766,-32766
-28621,-28621
-17411,-17411
-1904,-1904
14074,14074
26578,26578
32521,32521
30436,30436
20839,20839
6097,6097
-10149,-10149
-23890,-23890
-31735,-31735
-31745,-31745
-23920,-23920
-10190,-10190
6055,6055
20806,20806
30421,30421
32526,32526
26603,26603
14113,14113
-1861,-1861
-17375,-17375
-28601,-28601
-32766,-32766
-28843,-28843
-17801,-17801
-2364,-2364
13656,13656
26305,26305
32461,32461
30604,30604
21193,21193
6550,6550
-9709,-9709
-23572,-23572
-31616,-31616
-31856,-31856
-24233,-24233
-10628,-10628
5601,5601
20447,20447
30246,30246
32579,32579
26870,26870
14528,14528
-1400,-1400
-16982,-16982
-28372,-28372
-32759,-32759
-29060,-29060
-18187,-18187
-2825,-2825
13235,13235
26027,26027
32395,32395
30766,30766
21543,21543
7002,7002
-9267,-9267
-23249,-23249
-31492,-31492
-31961,-31961
-24541,-24541
-11063,-11063
5145,5145
20084,20084
30065,30065
32625,32625
27131,27131
14941,14941
-938,-938
-16585,-16585
-28139,-28139
-32746,-32746
-29270,-29270
-18569,-18569
-3285,-3285
12811,12811
25744,25744
32322,32322
30922,30922
21889,21889
7453,7453
-8823,-8823
-22921,-22921
-31361,-31361
-32060,-32060
-24845,-24845
-11497,-11497
4689,4689
19717,19717
29879,29879
32665,32665
27388,27388
15350,15350
-477,-477
-16186,-16186
-27899,-27899
-32726,-32726
-29475,-29475
-18948,-18948
-3744,-3744
12385,12385
25456,25456
32243,32243
31072,31072
22230,22230
7902,7902
-8378,-8378
-22589,-22589
-31224,-31224
-32152,-32152
-25143,-25143
-11928,-11928
4231,4231
19347,19347
29686,29686
32698,32698
27638,27638
15756,15756
-15,-15
-15782,-15782
-27654,-27654
-32700,-32700
-29674,-29674
-19323,-19323
-4202,-4202
11956,11956
25162,25162
32158,32158
31215,31215
22568,22568
8349,8349
-7930,-7930
-22252,-22252
-31081,-31081
-32238,-32238
-25437,-25437
-12357,-12357
3773,3773
18972,18972
29488,29488
32725,32725
27884,27884
16160,16160
447,447
-15376,-15376
-27404,-27404
-32667,-32667
-29866,-29866
-19694,-19694
-4660,-4660
11525,11525
24864,24864
32066,32066
31353,31353
22900,22900
8795,8795
-7482,-7482
-21911,-21911
-30932,-30932
-32317,-32317
-25726,-25726
-12784,-12784
3314,3314
18594,18594
29283,29283
32745,32745
28123,28123
16560,16560
909,909
-14967,-14967
-27148,-27148
-32628,-32628
-30053,-30053
-20061,-20061
-5116,-5116
11091,11091
24561,24561
31968,31968
31484,31484
23228,23228
9239,9239
-7031,-7031
-21565,-21565
-30776,-30776
-32390,-32390
-26009,-26009
-13208,-13208
2854,2854
18211,18211
29073,29073
32759,32759
28358,28358
16957,16957
1370,1370
-14555,-14555
-26887,-26887
-32582,-32582
-30234,-30234
-20424,-20424
-5572,-5572
10656,10656
24253,24253
31863,31863
31609,31609
23551,23551
9681,9681
-6579,-6579
-21216,-21216
-30615,-30615
-32457,-32457
-26287,-26287
-13629,-13629
2394,2394
17826,17826
28857,28857
32766,32766
28586,28586
17350,17350
1831,1831
-14139,-14139
-26620,-26620
-32530,-32530
-30410,-30410
-20783,-20783
-6026,-6026
10218,10218
23940,23940
31752,31752
31727,31727
23870,23870
10121,10121
-6126,-6126
-20862,-20862
-30447,-30447
-32517,-32517
-26560,-26560
-14047,-14047
1933,1933
17437,17437
28636,28636
32767,32767
28809,28809
17740,17740
2292,2292
-13721,-13721
-26348,-26348
-32471,-32471
-30578,-30578
-21138,-21138
-6480,-6480
9778,9778
23622,23622
31635,31635
31839,31839
24184,24184
10559,10559
-5672,-5672
-20503,-20503
-30274,-30274
-32571,-32571
-26828,-26828
-14463,-14463
1472,1472
17044,17044
28408,28408
32761,32761
29026,29026
18127,18127
2753,2753
-13301,-13301
-26071,-26071
-32406,-32406
-30741,-30741
-21489,-21489
-6932,-6932
9336,9336
23300,23300
31512,31512
31945,31945
24493,24493
10995,10995
-5217,-5217
-20141,-20141
-30094,-30094
-32618,-32618
-27091,-27091
-14876,-14876
1010,1010
16648,16648
28176,28176
32748,32748
29238,29238
18510,18510
3213,3213
-12877,-12877
-25789,-25789
-32334,-32334
-30898,-30898
-21835,-21835
-7382,-7382
8893,8893
22973,22973
31382,31382
32045,32045
24798,24798
11429,11429
-4760,-4760
-19775,-19775
-29908,-29908
-32659,-32659
-27348,-27348
-15286,-15286
549,549
16248,16248
27937,27937
32730,32730
29443,29443
18889,18889
3672,3672
-12451,-12451
-25501,-25501
-32256,-32256
-31049,-31049
-22177,-22177
-7832,-7832
8447,8447
22641,22641
31246,31246
32138,32138
25097,25097
11861,11861
-4303,-4303
-19405,-19405
-29717,-29717
-32693,-32693
-27599,-27599
-15693,-15693
87,87
15846,15846
27693,27693
32704,32704
29643,29643
19264,19264
4130,4130
-12023,-12023
-25209,-25209
-32172,-32172
-31193,-31193
-22515,-22515
-8279,-8279
8000,8000
22305,22305
31104,31104
32225,32225
25391,25391
12290,12290
-3845,-3845
-19031,-19031
-29519,-29519
-32721,-32721
-27846,-27846
-16097,-16097
-375,-375
15440,15440
27443,27443
32673,32673
29837,29837
19636,19636
4588,4588
-11592,-11592
-24911,-24911
-32081,-32081
-31332,-31332
-22848,-22848
-8725,-8725
7552,7552
21965,21965
30956,30956
32305,32305
25681,25681
12717,12717
-3386,-3386
-18653,-18653
-29316,-29316
-32742,-32742
-28086,-28086
-16498,-16498
-836,-836
15031,15031
27188,27188
32634,32634
30025,30025
20004,20004
5045,5045
-11159,-11159
-24609,-24609
-31984,-31984
-31464,-31464
-23177,-23177
-9169,-9169
7102,7102
21620,21620
30801,30801
32379,32379
25965,25965
13141,13141
-2926,-2926
-18271,-18271
-29107,-29107
-32757,-32757
-28321,-28321
-16895,-16895
-1298,-1298
14619,14619
26928,26928
32589,32589
30207,30207
20367,20367
5501,5501
-10724,-10724
-24301,-24301
-31880,-31880
-31589,-31589
-23501,-23501
-9612,-9612
6650,6650
21271,21271
30641,30641
32447,32447
26244,26244
13563,13563
-2466,-2466
-17886,-17886
-28892,-28892
-32765,-32765
-28551,-28551
-17289,-17289
-1759,-1759
14205,14205
26662,26662
32538,32538
30383,30383
20727,20727
5955,5955
-10286,-10286
-23989,-23989
-31770,-31770
-31709,-31709
-23821,-23821
-10052,-10052
6197,6197
20917,20917
30474,30474
32508,32508
26518,26518
13982,13982
-2005,-2005
-17498,-17498
-28671,-28671
-32767,-32767
-28775,-28775
-17679,-17679
-2220,-2220
13787,13787
26391,26391
32481,32481
30552,30552
21083,21083
6409,6409
-9847,-9847
-23672,-23672
-31654,-31654
-31822,-31822
-24135,-24135
-10491,-10491
5743,5743
20560,20560
30301,30301
32563,32563
26787,26787
14398,14398
-1544,-1544
-17105,-17105
-28444,-28444
-32762,-32762
-28993,-28993
-18066,-18066
-2681,-2681
13367,13367
26115,26115
32416,32416
30716,30716
21434,21434
6861,6861
-9406,-9406
-23351,-23351
-31532,-31532
-31929,-31929
-24445,-24445
-10927,-10927
5288,5288
20198,20198
30122,30122
32611,32611
27050,27050
14812,14812
-1083,-1083
-16710,-16710
-28212,-28212
-32751,-32751
-29205,-29205
-18450,-18450
-3141,-3141
12944,12944
25833,25833
32346,32346
30874,30874
21781,21781
7312,7312
-8962,-8962
-23024,-23024
-31403,-31403
-32030,-32030
-24750,-24750
-11362,-11362
4832,4832
19833,19833
29938,29938
32653,32653
27308,27308
15222,15222
-621,-621
-16311,-16311
-27975,-27975
-32733,-32733
-29411,-29411
-18830,-18830
-3600,-3600
12518,12518
25546,25546
32269,32269
31026,31026
22124,22124
7761,7761
-8517,-8517
-22693,-22693
-31268,-31268
-32124,-32124
-25051,-25051
-11794,-11794
4375,4375
19463,19463
29747,29747
32688,32688
27560,27560
15630,15630
-159,-159
-15909,-15909
-27731,-27731
-32709,-32709
-29612,-29612
-19206,-19206
-4059,-4059
12090,12090
25255,25255
32185,32185
31171,31171
22463,22463
8209,8209
-8071,-8071
-22358,-22358
-31127,-31127
-32212,-32212
-25346,-25346
-12223,-12223
3917,3917
19090,19090
29550,29550
32717,32717
27807,27807
16034,16034
302,302
-15504,-15504
-27483,-27483
-32678,-32678
-29807,-29807
-19578,-19578
-4517,-4517
11660,11660
24958,24958
32095,32095
31310,31310
22797,22797
8655,8655
-7622,-7622
-22018,-22018
-30979,-30979
-32293,-32293
-25636,-25636
-12650,-12650
3458,3458
18712,18712
29348,29348
32739,32739
28049,28049
16435,16435
764,764
-15095,-15095
-27229,-27229
-32641,-32641
-29996,-29996
-19946,-19946
-4973,-4973
11227,11227
24656,24656
31999,31999
31443,31443
23126,23126
9100,9100
-7172,-7172
-21674,-21674
-30826,-30826
-32368,-32368
-25921,-25921
-13075,-13075
2998,2998
18331,18331
29140,29140
32755,32755
28285,28285
16833,16833
1226,1226
-14684,-14684
-26969,-26969
-32597,-32597
-30178,-30178
-20311,-20311
-5429,-5429
10792,10792
24350,24350
31897,31897
31570,31570
23451,23451
9543,9543
-6721,-6721
-21326,-21326
-30666,-30666
-32437,-32437
-26201,-26201
-13497,-13497
2538,2538
17947,17947
28926,28926
32764,32764
28515,28515
17227,17227
1687,1687
-14270,-14270
-26704,-26704
-32547,-32547
-30355,-30355
-20671,-20671
-5884,-5884
10355,10355
24038,24038
31788,31788
31691,31691
23771,23771
9984,9984
-6268,-6268
-20973,-20973
-30500,-30500
-32499,-32499
-26476,-26476
-13917,-13917
2077,2077
17559,17559
28706,28706
32767,32767
28740,28740
17619,17619
2148,2148
-13852,-13852
-26434,-26434
-32490,-32490
-30526,-30526
-21027,-21027
-6338,-6338
9916,9916
23722,23722
31673,31673
31805,31805
24086,24086
10422,10422
-5814,-5814
-20616,-20616
-30329,-30329
-32555,-32555
-26745,-26745
-14333,-14333
1616,1616
17167,17167
28480,28480
32763,32763
28959,28959
18006,18006
2609,2609
-13433,-13433
-26158,-26158
-32427,-32427
-30691,-30691
-21379,-21379
-6790,-6790
9475,9475
23401,23401
31551,31551
31913,31913
24397,24397
10859,10859
-5359,-5359
-20255,-20255
-30151,-30151
-32604,-32604
-27009,-27009
-14747,-14747
1155,1155
16772,16772
28249,28249
32753,32753
29172,29172
18390,18390
3069,3069
-13010,-13010
-25878,-25878
-32357,-32357
-30850,-30850
-21727,-21727
-7241,-7241
9032,9032
23076,23076
31423,31423
32014,32014
24703,24703
11294,11294
-4903,-4903
-19890,-19890
-29967,-29967
-32647,-32647
-27268,-27268
-15158,-15158
693,693
16374,16374
28012,28012
32736,32736
29379,29379
18771,18771
3528,3528
-12585,-12585
-25592,-25592
-32281,-32281
-31002,-31002
-22071,-22071
-7691,-7691
8587,8587
22745,22745
31289,31289
32110,32110
25004,25004
11726,11726
-4446,-4446
-19521,-19521
-29777,-29777
-32683,-32683
-27521,-27521
-15566,-15566
232,232
15972,15972
27770,27770
32713,32713
29581,29581
19147,19147
3987,3987
-12157,-12157
-25301,-25301
-32199,-32199
-31149,-31149
-22410,-22410
-8139,-8139
8141,8141
22411,22411
31149,31149
32199,32199
25300,25300
12156,12156
-3988,-3988
-19148,-19148
-29582,-29582
-32713,-32713
-27769,-27769
-15971,-15971
-230,-230
15567,15567
27522,27522
32683,32683
29777,29777
19520,19520
4445,4445
-11727,-11727
-25005,-25005
-32110,-32110
-31289,-31289
-22745,-22745
-8586,-8586
7692,7692
22072,22072
31003,31003
32281,32281
25591,25591
12584,12584
-3530,-3530
-18772,-18772
-29380,-29380
-32736,-32736
-28012,-28012
-16373,-16373
-692,-692
15159,15159
27269,27269
32647,32647
29966,29966
19889,19889
4902,4902
-11295,-11295
-24704,-24704
-32015,-32015
-31423,-31423
-23075,-23075
-9031,-9031
7243,7243
21728,21728
30850,30850
32357,32357
25877,25877
13009,13009
-3070,-3070
-18391,-18391
-29173,-29173
-32753,-32753
-28248,-28248
-16771,-16771
-1154,-1154
14748,14748
27010,27010
32604,32604
30150,30150
20254,20254
5358,5358
-10860,-10860
-24398,-24398
-31913,-31913
-31551,-31551
-23400,-23400
-9474,-9474
6792,6792
21380,21380
30692,30692
32427,32427
26157,26157
13431,13431
-2610,-2610
-18007,-18007
-28959,-28959
-32763,-32763
-28480,-28480
-17166,-17166
-1615,-1615
14335,14335
26746,26746
32555,32555
30328,30328
20615,20615
5813,5813
-10424,-10424
-24087,-24087
-31805,-31805
-31672,-31672
-23721,-23721
-9915,-9915
6339,6339
21028,21028
30527,30527
32490,32490
26433,26433
13851,13851
-2149,-2149
-17620,-17620
-28741,-28741
-32767,-32767
-28705,-28705
-17558,-17558
-2076,-2076
13918,13918
26476,26476
32499,32499
30500,30500
20972,20972
6267,6267
-9985,-9985
-23772,-23772
-31691,-31691
-31788,-31788
-24037,-24037
-10354,-10354
5886,5886
20672,20672
30356,30356
32547,32547
26703,26703
14268,14268
-1688,-1688
-17229,-17229
-28516,-28516
-32764,-32764
-28925,-28925
-17946,-17946
-2537,-2537
13498,13498
26202,26202
32437,32437
30666,30666
21325,21325
6720,6720
-9544,-9544
-23452,-23452
-31571,-31571
-31896,-31896
-24349,-24349
-10791,-10791
5431,5431
20312,20312
30179,30179
32597,32597
26968,26968
14683,14683
-1227,-1227
-16834,-16834
-28286,-28286
-32755,-32755
-29139,-29139
-18330,-18330
-2997,-2997
13076,13076
25922,25922
32369,32369
30825,30825
21673,21673
7171,7171
-9101,-9101
-23127,-23127
-31444,-31444
-31999,-31999
-24655,-24655
-11226,-11226
4975,4975
19947,19947
29996,29996
32641,32641
27228,27228
15094,15094
-766,-766
-16436,-16436
-28050,-28050
-32739,-32739
-29347,-29347
-18711,-18711
-3456,-3456
12652,12652
25637,25637
32294,32294
30979,30979
22017,22017
7621,7621
-8657,-8657
-22797,-22797
-31311,-31311
-32095,-32095
-24957,-24957
-11659,-11659
4518,4518
19579,19579
29807,29807
32678,32678
27482,27482
15502,15502
-304,-304
-16035,-16035
-27808,-27808
-32717,-32717
-29550,-29550
-19088,-19088
-3915,-3915
12224,12224
25347,25347
32212,32212
31126,31126
22357,22357
8069,8069
-8210,-8210
-22463,-22463
-31172,-31172
-32185,-32185
-25254,-25254
-12089,-12089
4060,4060
19207,19207
29613,29613
32709,32709
27731,27731
15908,15908
158,158
-15631,-15631
-27561,-27561
-32688,-32688
-29746,-29746
-19462,-19462
-4373,-4373
11795,11795
25051,25051
32124,32124
31267,31267
22692,22692
8516,8516
-7763,-7763
-22125,-22125
-31026,-31026
-32269,-32269
-25546,-25546
-12517,-12517
3601,3601
18831,18831
29412,29412
32733,32733
27974,27974
16310,16310
620,620
-15223,-15223
-27309,-27309
-32653,-32653
-29937,-29937
-19832,-19832
-4831,-4831
11363,11363
24751,24751
32030,32030
31402,31402
23023,23023
8961,8961
-7313,-7313
-21782,-21782
-30874,-30874
-32346,-32346
-25832,-25832
-12943,-12943
3142,3142
18451,18451
29205,29205
32751,32751
28212,28212
16709,16709
1081,1081
-14813,-14813
-27051,-27051
-32611,-32611
-30122,-30122
-20197,-20197
-5287,-5287
10928,10928
24446,24446
31930,31930
31531,31531
23350,23350
9404,9404
-6862,-6862
-21435,-21435
-30717,-30717
-32416,-32416
-26114,-26114
-13365,-13365
2682,2682
18068,18068
28993,28993
32762,32762
28444,28444
17104,17104
1543,1543
-14400,-14400
-26787,-26787
-32563,-32563
-30301,-30301
-20559,-20559
-5742,-5742
10492,10492
24136,24136
31823,31823
31654,31654
23671,23671
9846,9846
-6410,-6410
-21084,-21084
-30553,-30553
-32480,-32480
-26390,-26390
-13786,-13786
2222,2222
17681,17681
28775,28775
32767,32767
28670,28670
17497,17497
2004,2004
-13983,-13983
-26519,-26519
-32508,-32508
-30473,-30473
-20916,-20916
-6196,-6196
10054,10054
23822,23822
31709,31709
31770,31770
23988,23988
10285,10285
-5957,-5957
-20728,-20728
-30383,-30383
-32538,-32538
-26661,-26661
-14203,-14203
1761,1761
17290,17290
28551,28551
32765,32765
28891,28891
17885,17885
2465,2465
-13564,-13564
-26245,-26245
-32447,-32447
-30640,-30640
-21270,-21270
-6649,-6649
9613,9613
23502,23502
31590,31590
31880,31880
24300,24300
10723,10723
-5502,-5502
-20368,-20368
-30207,-30207
-32589,-32589
-26927,-26927
-14618,-14618
1299,1299
16896,16896
28322,28322
32757,32757
29106,29106
18270,18270
2925,2925
-13143,-13143
-25966,-25966
-32380,-32380
-30801,-30801
-21619,-21619
-7100,-7100
9171,9171
23178,23178
31464,31464
31983,31983
24608,24608
11158,11158
-5046,-5046
-20005,-20005
-30025,-30025
-32634,-32634
-27188,-27188
-15030,-15030
838,838
16499,16499
28087,28087
32742,32742
29315,29315
18652,18652
3385,3385
-12718,-12718
-25682,-25682
-32306,-32306
-30955,-30955
-21964,-21964
-7551,-7551
8726,8726
22849,22849
31332,31332
32081,32081
24910,24910
11591,11591
-4589,-4589
-19637,-19637
-29837,-29837
-32672,-32672
-27443,-27443
-15439,-15439
376,376
16098,16098
27846,27846
32721,32721
29519,29519
19030,19030
3844,3844
-12291,-12291
-25392,-25392
-32225,-32225
-31104,-31104
-22304,-22304
-7999,-7999
8280,8280
22516,22516
31194,31194
32171,32171
25208,25208
12022,12022
-4132,-4132
-19265,-19265
-29643,-29643
-32704,-32704
-27692,-27692
-15845,-15845
-86,-86
15694,15694
27600,27600
32693,32693
29716,29716
19404,19404
4302,4302
-11862,-11862
-25098,-25098
-32138,-32138
-31246,-31246
-22640,-22640
-8446,-8446
7833,7833
22178,22178
31049,31049
32256,32256
25500,25500
12450,12450
-3673,-3673
-18890,-18890
-29444,-29444
-32730,-32730
-27936,-27936
-16247,-16247
-548,-548
15287,15287
27349,27349
32659,32659
29908,29908
19774,19774
4759,4759
-11431,-11431
-24799,-24799
-32045,-32045
-31382,-31382
-22972,-22972
-8892,-8892
7384,7384
21836,21836
30899,30899
32334,32334
25788,25788
12876,12876
-3214,-3214
-18511,-18511
-29238,-29238
-32748,-32748
-28175,-28175
-16647,-16647
-1009,-1009
14877,14877
27091,27091
32618,32618
30093,30093
20140,20140
5216,5216
-10997,-10997
-24494,-24494
-31946,-31946
-31511,-31511
-23299,-23299
-9335,-9335
6933,6933
21490,21490
30742,30742
32406,32406
26070,26070
13299,13299
-2754,-2754
-18128,-18128
-29027,-29027
-32761,-32761
-28408,-28408
-17043,-17043
-1471,-1471
14464,14464
26829,26829
32571,32571
30273,30273
20502,20502
5671,5671
-10560,-10560
-24185,-24185
-31840,-31840
-31635,-31635
-23621,-23621
-9777,-9777
6481,6481
21139,21139
30579,30579
32471,32471
26347,26347
13720,13720
-2294,-2294
-17741,-17741
-28810,-28810
-32766,-32766
-28635,-28635
-17435,-17435
-1932,-1932
14049,14049
26561,26561
32517,32517
30447,30447
20861,20861
6125,6125
-10122,-10122
-23871,-23871
-31728,-31728
-31752,-31752
-23939,-23939
-10217,-10217
6028,6028
20784,20784
30410,30410
32529,32529
26619,26619
14138,14138
-1833,-1833
-17351,-17351
-28587,-28587
-32766,-32766
-28857,-28857
-17825,-17825
-2393,-2393
13630,13630
26288,26288
32457,32457
30614,30614
21215,21215
6578,6578
-9682,-9682
-23552,-23552
-31609,-31609
-31863,-31863
-24252,-24252
-10654,-10654
5573,5573
20425,20425
30235,30235
32582,32582
26886,26886
14553,14553
-1372,-1372
-16958,-16958
-28358,-28358
-32759,-32759
-29073,-29073
-18210,-18210
-2853,-2853
13209,13209
26010,26010
32391,32391
30776,30776
21565,21565
7030,7030
-9240,-9240
-23229,-23229
-31484,-31484
-31968,-31968
-24560,-24560
-11090,-11090
5118,5118
20062,20062
30054,30054
32628,32628
27147,27147
14966,14966
-910,-910
-16561,-16561
-28124,-28124
-32745,-32745
-29283,-29283
-18592,-18592
-3313,-3313
12785,12785
25726,25726
32318,32318
30931,30931
21910,21910
7480,7480
-8796,-8796
-22901,-22901
-31353,-31353
-32066,-32066
-24863,-24863
-11523,-11523
4661,4661
19695,19695
29867,29867
32667,32667
27403,27403
15375,15375
-448,-448
-16161,-16161
-27884,-27884
-32725,-32725
-29487,-29487
-18971,-18971
-3772,-3772
12358,12358
25438,25438
32238,32238
31081,31081
22251,22251
7929,7929
-8350,-8350
-22568,-22568
-31216,-31216
-32158,-32158
-25162,-25162
-11955,-11955
4203,4203
19324,19324
29674,29674
32700,32700
27654,27654
15781,15781
13,13
-15758,-15758
-27639,-27639
-32698,-32698
