Time [s],Channel 0,Channel 1,Channel 2,Channel 3,Channel 4
5.196149096,0,1,1,0,0
5.196149600,0,1,1,1,0
5.196149616,0,1,0,1,0
5.196150096,0,1,0,0,0
5.196150600,0,1,0,1,0
5.196150608,0,1,1,1,0
5.196151096,0,1,1,0,0
5.196151600,0,1,1,1,0
5.196151616,0,1,0,1,0
5.196152096,0,1,0,0,0
5.196152600,0,1,0,1,0
5.196153096,0,1,0,0,0
5.196169592,0,1,0,1,0
5.196170096,0,1,0,0,0
5.196170592,0,1,0,1,0
5.196171096,0,1,0,0,0
5.196171592,0,1,0,1,0
5.196171608,0,1,1,1,0
5.196172096,0,1,1,0,0
5.196172592,0,1,1,1,0
5.196172608,0,1,0,1,0
5.196173096,0,1,0,0,0
5.196173592,0,1,0,1,0
5.196174096,0,1,0,0,0
5.196174592,0,1,0,1,0
5.196174600,0,1,1,1,0
5.196175096,0,1,1,0,0
5.196175592,0,1,1,1,0
5.196175608,0,1,0,1,0
5.196176096,0,1,0,0,0
5.196176592,0,1,0,1,0
5.196176600,0,1,1,1,0
5.196177096,0,1,1,0,0
5.196192592,0,1,1,1,0
5.196192608,0,1,0,1,0
5.196193088,0,1,1,0,0
5.196193096,0,1,0,0,0
5.196193592,0,1,0,1,0
5.196194088,0,1,1,0,0
5.196194096,0,1,0,0,0
5.196194592,0,1,0,1,0
5.196195088,0,1,1,0,0
5.196195096,0,1,0,0,0
5.196195592,0,1,0,1,0
5.196196088,0,1,1,0,0
5.196196096,0,1,0,0,0
5.196196592,0,1,0,1,0
5.196196600,0,1,1,1,0
5.196197088,0,1,1,0,0
5.196197592,0,1,1,1,0
5.196197608,0,1,0,1,0
5.196198088,0,1,1,0,0
5.196198096,0,1,0,0,0
5.196198592,0,1,0,1,0
5.196198600,0,1,1,1,0
5.196199088,0,1,1,0,0
5.196199592,0,1,1,1,0
5.196200088,0,1,1,0,0
5.196216584,0,1,1,1,0
5.196217080,0,1,1,0,0
5.196217584,0,1,1,1,0
5.196218080,0,1,1,0,0
5.196218584,0,1,1,1,0
5.196219080,0,1,1,0,0
5.196219584,0,1,1,1,0
5.196219600,0,1,0,1,0
5.196220080,0,1,1,0,0
5.196220088,0,1,0,0,0
5.196220584,0,1,0,1,0
5.196221080,0,1,1,0,0
5.196221088,0,1,0,0,0
5.196221576,0,1,0,1,0
5.196221592,0,1,1,1,0
5.196222080,0,1,1,0,0
5.196222576,0,1,1,1,0
5.196223080,0,1,1,0,0
5.196223576,0,1,1,1,0
5.196223592,0,1,0,1,0
5.196224080,0,1,1,0,0
5.196224088,0,1,0,0,0
5.196669408,0,1,0,1,0
5.196669424,0,1,1,1,0
5.196669912,0,1,1,0,0
5.196670408,0,1,1,1,1
5.196670424,0,1,0,1,1
5.196670912,0,1,0,0,1
5.196671408,0,1,0,1,0
5.196671912,0,1,0,0,0
5.196672408,0,1,0,1,1
5.196672912,0,1,0,0,1
5.196673408,0,1,0,1,0
5.196673912,0,1,0,0,0
5.196674408,0,1,0,1,0
5.196674912,0,1,0,0,0
5.196675408,0,1,0,1,0
5.196675904,0,1,0,0,0
5.196676408,0,1,0,1,0
5.196676904,0,1,0,0,0
5.196692400,0,1,0,1,0
5.196692896,0,1,0,0,0
5.196693400,0,1,0,1,0
5.196693896,0,1,0,0,0
5.196694400,0,1,0,1,0
5.196694896,0,1,0,0,0
5.196695400,0,1,0,1,0
5.196695408,0,1,1,1,0
5.196695896,0,1,1,0,0
5.196696400,0,1,1,1,0
5.196696408,0,1,0,1,0
5.196696896,0,1,0,0,0
5.196697392,0,1,0,1,0
5.196697408,0,1,1,1,0
5.196697896,0,1,1,0,0
5.196698392,0,1,1,1,0
5.196698408,0,1,0,1,0
5.196698896,0,1,0,0,0
5.196699392,0,1,0,1,0
5.196699896,0,1,0,0,0
5.196716384,0,1,0,1,0
5.196716888,0,1,0,0,0
5.196717384,0,1,0,1,0
5.196717888,0,1,0,0,0
5.196718384,0,1,0,1,0
5.196718392,0,1,1,1,0
5.196718888,0,1,1,0,0
5.196719384,0,1,1,1,0
5.196719400,0,1,0,1,0
5.196719888,0,1,0,0,0
5.196720384,0,1,0,1,0
5.196720888,0,1,0,0,0
5.196721384,0,1,0,1,0
5.196721392,0,1,1,1,0
5.196721880,0,1,1,0,0
5.196722384,0,1,1,1,1
5.196722400,0,1,0,1,1
5.196722880,0,1,0,0,1
5.196723384,0,1,0,1,0
5.196723392,0,1,1,1,0
5.196723880,0,1,1,0,0
5.196723976,1,1,1,0,0
5.196739376,1,1,1,1,0
5.196739392,1,1,0,1,0
5.196739880,1,1,0,0,0
5.196740376,1,1,0,1,0
5.196740880,1,1,0,0,0
5.196741376,1,1,0,1,0
5.196741880,1,1,0,0,0
5.196742376,1,1,0,1,0
5.196742872,1,1,0,0,0
5.196743376,1,1,0,1,0
5.196743384,1,1,1,1,0
5.196743872,1,1,1,0,0
5.196744376,1,1,1,1,0
5.196744392,1,1,0,1,0
5.196744872,1,1,1,0,0
5.196744880,1,1,0,0,0
5.196745376,1,1,0,1,0
5.196745384,1,1,1,1,0
5.196745872,1,1,1,0,0
5.196746376,1,1,1,1,0
5.196746872,1,1,1,0,0
5.196763360,1,1,1,1,0
5.196763864,1,1,1,0,0
5.196764360,1,1,1,1,0
5.196764864,1,1,1,0,0
5.196765360,1,1,1,1,0
5.196765864,1,1,1,0,0
5.196766360,1,1,1,1,0
5.196766376,1,1,0,1,0
5.196766864,1,1,0,0,0
5.196767360,1,1,0,1,0
5.196767864,1,1,0,0,0
5.196768360,1,1,0,1,0
5.196768368,1,1,1,1,0
5.196768864,1,1,1,0,0
5.196769360,1,1,1,1,0
5.196769856,1,1,1,0,0
5.196770360,1,1,1,1,0
5.196770376,1,1,0,1,0
5.196770856,1,1,1,0,0
5.196770864,1,1,0,0,0
5.196971968,1,1,1,0,0
5.528577344,1,0,1,0,0
5.615309376,1,0,0,0,0
5.615561904,1,0,0,1,0
5.615561912,1,0,1,1,0
5.615562408,1,0,1,0,0
5.615562416,1,1,1,0,0
5.615562904,1,1,1,1,0
5.615562920,1,1,0,1,0
5.615563408,1,1,0,0,0
5.615563904,1,1,0,1,0
5.615564408,1,1,0,0,0
5.615564904,1,1,0,1,0
5.615565400,1,1,0,0,0
5.615565904,1,1,0,1,0
5.615566400,1,1,0,0,0
5.615566904,1,1,0,1,0
5.615567400,1,1,0,0,0
5.615567896,1,1,0,1,0
5.615568400,1,1,0,0,0
5.615568896,1,1,0,1,0
5.615569400,1,1,0,0,0
5.615585888,1,1,0,1,0
5.615586392,1,1,0,0,0
5.615586888,1,1,0,1,0
5.615586904,1,1,1,1,0
5.615587392,1,1,1,0,0
5.615587888,1,1,1,1,0
5.615588392,1,1,1,0,0
5.615588888,1,1,1,1,0
5.615589392,1,1,1,0,0
5.615589888,1,1,1,1,0
5.615590392,1,1,1,0,0
5.615590888,1,1,1,1,0
5.615591392,1,1,1,0,0
5.615591888,1,1,1,1,0
5.615592384,1,1,1,0,0
5.615592888,1,1,1,1,0
5.615593384,1,1,1,0,0
5.615608880,1,1,1,1,0
5.615609384,1,1,1,0,0
5.615609880,1,1,1,1,0
5.615610384,1,1,1,0,0
5.615610880,1,1,1,1,0
5.615611384,1,1,1,0,0
5.615611880,1,1,1,1,0
5.615612384,1,1,1,0,0
5.615612880,1,1,1,1,0
5.615613384,1,1,1,0,0
5.615613880,1,1,1,1,0
5.615614376,1,1,1,0,0
5.615614880,1,1,1,1,0
5.615615376,1,1,1,0,0
5.615615880,1,1,1,1,0
5.615616376,1,1,1,0,0
5.615632872,1,1,1,1,0
5.615633368,1,1,1,0,0
5.615633872,1,1,1,1,0
5.615634368,1,1,1,0,0
5.615634872,1,1,1,1,0
5.615635368,1,1,1,0,0
5.615635872,1,1,1,1,0
5.615636368,1,1,1,0,0
5.615636872,1,1,1,1,0
5.615637368,1,1,1,0,0
5.615637872,1,1,1,1,0
5.615638368,1,1,1,0,0
5.615638872,1,1,1,1,0
5.615639368,1,1,1,0,0
5.615639864,1,1,1,1,0
5.615640368,1,1,1,0,0
5.615655856,1,1,1,1,0
5.615655872,1,1,0,1,0
5.615656360,1,1,0,0,0
5.615656856,1,1,0,1,0
5.615657360,1,1,0,0,0
5.615657856,1,1,0,1,0
5.615657864,1,1,1,1,0
5.615658360,1,1,1,0,0
5.615658856,1,1,1,1,0
5.615659360,1,1,1,0,0
5.615659856,1,1,1,1,0
5.615659872,1,1,0,1,0
5.615660352,1,1,1,1,0
5.615660360,1,1,0,0,0
5.615660856,1,1,0,1,0
5.615660864,1,1,1,1,0
5.615661360,1,1,1,0,0
5.615661856,1,1,1,1,0
5.615661872,1,1,0,1,0
5.615662352,1,1,1,0,0
5.615662360,1,1,0,0,0
5.615662856,1,1,0,1,0
5.615662864,1,1,1,1,0
5.615663352,1,1,1,0,0
5.616109640,1,1,1,1,0
5.616110144,1,1,1,0,0
5.616110640,1,1,1,1,1
5.616110656,1,1,0,1,1
5.616111136,1,1,1,1,1
5.616111144,1,1,0,0,1
5.616111640,1,1,0,1,0
5.616112136,1,1,1,1,0
5.616112144,1,1,0,0,0
5.616112640,1,1,0,1,1
5.616112648,1,1,1,1,1
5.616112664,1,1,0,1,1
5.616113136,1,1,1,1,1
5.616113144,1,1,0,0,1
5.616113640,1,1,0,1,0
5.616114136,1,1,1,0,0
5.616114144,1,1,0,0,0
5.616114640,1,1,0,1,0
5.616115136,1,1,1,0,0
5.616115144,1,1,0,0,0
5.616115640,1,1,0,1,0
5.616116136,1,1,1,0,0
5.616116144,1,1,0,0,0
5.616116640,1,1,0,1,0
5.616117136,1,1,1,0,0
5.616117144,1,1,0,0,0
5.616132632,1,1,0,1,0
5.616133136,1,1,0,0,0
5.616133632,1,1,0,1,0
5.616133640,1,1,1,1,0
5.616134136,1,1,1,0,0
5.616134632,1,1,1,1,0
5.616135136,1,1,1,0,0
5.616135632,1,1,1,1,0
5.616136136,1,1,1,0,0
5.616136632,1,1,1,1,0
5.616137136,1,1,1,0,0
5.616137632,1,1,1,1,0
5.616138128,1,1,1,0,0
5.616138632,1,1,1,1,0
5.616139128,1,1,1,0,0
5.616139632,1,1,1,1,0
5.616140128,1,1,1,0,0
5.616156624,1,1,1,1,0
5.616157120,1,1,1,0,0
5.616157616,1,1,1,1,0
5.616158120,1,1,1,0,0
5.616158616,1,1,1,1,0
5.616159120,1,1,1,0,0
5.616159616,1,1,1,1,0
5.616160120,1,1,1,0,0
5.616160616,1,1,1,1,0
5.616161120,1,1,1,0,0
5.616161616,1,1,1,1,0
5.616162120,1,1,1,0,0
5.616162616,1,1,1,1,0
5.616163120,1,1,1,0,0
5.616163616,1,1,1,1,0
5.616164120,1,1,1,0,0
5.616177096,0,1,1,0,0
5.616179608,0,1,1,1,0
5.616179616,1,1,1,1,0
5.616179648,0,1,1,1,0
5.616180112,0,1,1,0,0
5.616180608,0,1,1,1,0
5.616180616,1,1,1,1,0
5.616180640,0,1,1,1,0
5.616181112,0,1,1,0,0
5.616181608,0,1,1,1,0
5.616181616,1,1,1,1,0
5.616181640,0,1,1,1,0
5.616182112,0,1,1,0,0
5.616182608,0,1,1,1,0
5.616182616,1,1,1,1,0
5.616182632,0,1,1,1,0
5.616183112,0,1,1,0,0
5.616183608,0,1,1,1,0
5.616183616,1,1,1,1,0
5.616183632,0,1,1,1,0
5.616184104,0,1,1,0,0
5.616184608,0,1,1,1,0
5.616185104,0,1,1,0,0
5.616185608,0,1,1,1,0
5.616186104,0,1,1,0,0
5.616186608,0,1,1,1,0
5.616187104,0,1,1,0,0
5.616203600,0,1,1,1,0
5.616203616,0,1,0,1,0
5.616204096,0,1,1,0,0
5.616204104,0,1,0,0,0
5.616204600,0,1,0,1,0
5.616205096,0,1,1,0,0
5.616205104,0,1,0,0,0
5.616205592,0,1,0,1,0
5.616205608,0,1,1,1,0
5.616206096,0,1,1,0,0
5.616206592,0,1,1,1,0
5.616207096,0,1,1,0,0
5.616207592,0,1,1,1,0
5.616207608,0,1,0,1,0
5.616208096,0,1,1,0,0
5.616208104,0,1,0,0,0
5.616208592,0,1,0,1,0
5.616208608,0,1,1,1,0
5.616209096,0,1,1,0,0
5.616209592,0,1,1,1,0
5.616209608,0,1,0,1,0
5.616210096,0,1,0,0,0
5.616210592,0,1,0,1,0
5.616210600,0,1,1,1,0
5.616211096,0,1,1,0,0
5.928040800,0,0,1,0,0
6.034794408,0,0,0,0,0
6.035047136,0,0,0,1,0
6.035047144,0,0,1,1,0
6.035047640,0,0,1,0,0
6.035047648,0,1,1,0,0
6.035048136,0,1,1,1,0
6.035048152,0,1,0,1,0
6.035048640,0,1,0,0,0
6.035049136,0,1,0,1,0
6.035049640,0,1,0,0,0
6.035050136,0,1,0,1,0
6.035050640,0,1,0,0,0
6.035051136,0,1,0,1,0
6.035051640,0,1,0,0,0
6.035052136,0,1,0,1,0
6.035052632,0,1,0,0,0
6.035053136,0,1,0,1,0
6.035053632,0,1,0,0,0
6.035054136,0,1,0,1,0
6.035054632,0,1,0,0,0
6.035071128,0,1,0,1,0
6.035071624,0,1,0,0,0
6.035072120,0,1,0,1,0
6.035072624,0,1,0,0,0
6.035073120,0,1,0,1,0
6.035073136,0,1,1,1,0
6.035073624,0,1,1,0,0
6.035074120,0,1,1,1,0
6.035074136,0,1,0,1,0
6.035074624,0,1,0,0,0
6.035075120,0,1,0,1,0
6.035075624,0,1,0,0,0
6.035076120,0,1,0,1,0
6.035076128,0,1,1,1,0
6.035076624,0,1,1,0,0
6.035077120,0,1,1,1,0
6.035077624,0,1,1,0,0
6.035078120,0,1,1,1,0
6.035078624,0,1,1,0,0
6.035094112,0,1,1,1,0
6.035094128,0,1,0,1,0
6.035094608,0,1,1,0,0
6.035094616,0,1,0,0,0
6.035095112,0,1,0,1,0
6.035095608,0,1,1,0,0
6.035095616,0,1,0,0,0
6.035096112,0,1,0,1,0
6.035096608,0,1,1,0,0
6.035096616,0,1,0,0,0
6.035097112,0,1,0,1,0
6.035097120,0,1,1,1,0
6.035097608,0,1,1,0,0
6.035098112,0,1,1,1,0
6.035098608,0,1,1,0,0
6.035099104,0,1,1,1,0
6.035099608,0,1,1,0,0
6.035100104,0,1,1,1,0
6.035100608,0,1,1,0,0
6.035101104,0,1,1,1,0
6.035101120,0,1,0,1,0
6.035101608,0,1,0,0,0
6.035117096,0,1,0,1,0
6.035117112,0,1,1,1,0
6.035117600,0,1,1,0,0
6.035118096,0,1,1,1,0
6.035118600,0,1,1,0,0
6.035119096,0,1,1,1,0
6.035119112,0,1,0,1,0
6.035119600,0,1,0,0,0
6.035120096,0,1,0,1,0
6.035120600,0,1,0,0,0
6.035121096,0,1,0,1,0
6.035121112,0,1,1,1,0
6.035121600,0,1,1,0,0
6.035122096,0,1,1,1,0
6.035122112,0,1,0,1,0
6.035122600,0,1,0,0,0
6.035123096,0,1,0,1,0
6.035123112,0,1,1,1,0
6.035123600,0,1,1,0,0
6.035124096,0,1,1,1,0
6.035124112,0,1,0,1,0
6.035124600,0,1,0,0,0
6.035141088,0,1,0,1,0
6.035141104,0,1,1,1,0
6.035141592,0,1,1,0,0
6.035142088,0,1,1,1,0
6.035142104,0,1,0,1,0
6.035142592,0,1,0,0,0
6.035143088,0,1,0,1,0
6.035143592,0,1,0,0,0
6.035144088,0,1,0,1,0
6.035144096,0,1,1,1,0
6.035144592,0,1,1,0,0
6.035145088,0,1,1,1,0
6.035145592,0,1,1,0,0
6.035146088,0,1,1,1,0
6.035146592,0,1,1,0,0
6.035147088,0,1,1,1,0
6.035147104,0,1,0,1,0
6.035147584,0,1,0,0,0
6.035148088,0,1,0,1,0
6.035148096,0,1,1,1,0
6.035148584,0,1,1,0,0
6.035593856,0,1,1,1,0
6.035594360,0,1,1,0,0
6.035594856,0,1,1,1,1
6.035594872,0,1,0,1,1
6.035595360,0,1,0,0,1
6.035595856,0,1,0,1,0
6.035596360,0,1,0,0,0
6.035596856,0,1,0,1,1
6.035596864,0,1,1,1,1
6.035596880,0,1,0,1,1
6.035597360,0,1,0,0,1
6.035597856,0,1,0,1,0
6.035598360,0,1,0,0,0
6.035598856,0,1,0,1,0
6.035599360,0,1,0,0,0
6.035599856,0,1,0,1,0
6.035600360,0,1,0,0,0
6.035600856,0,1,0,1,0
6.035601360,0,1,0,0,0
6.035617848,0,1,0,1,0
6.035618344,0,1,0,0,0
6.035618848,0,1,0,1,0
6.035619344,0,1,0,0,0
6.035619840,0,1,0,1,0
6.035619856,0,1,1,1,0
6.035620344,0,1,1,0,0
6.035620840,0,1,1,1,0
6.035620856,0,1,0,1,0
6.035621344,0,1,0,0,0
6.035621840,0,1,0,1,0
6.035622344,0,1,0,0,0
6.035622840,0,1,0,1,0
6.035622856,0,1,1,1,0
6.035623344,0,1,1,0,0
6.035623840,0,1,1,1,0
6.035624344,0,1,1,0,0
6.035624840,0,1,1,1,0
6.035625344,0,1,1,0,0
6.035640832,0,1,1,1,0
6.035640848,0,1,0,1,0
6.035641328,0,1,1,0,0
6.035641336,0,1,0,0,0
6.035641824,0,1,0,1,0
6.035642328,0,1,0,0,0
6.035642824,0,1,0,1,0
6.035643328,0,1,0,0,0
6.035643824,0,1,0,1,0
6.035643840,0,1,1,1,0
6.035644328,0,1,1,0,0
6.035644824,0,1,1,1,0
6.035645328,0,1,1,0,0
6.035645824,0,1,1,1,0
6.035646328,0,1,1,0,0
6.035646824,0,1,1,1,1
6.035647328,0,1,1,0,1
6.035647824,0,1,1,1,0
6.035647840,0,1,0,1,0
6.035648320,0,1,1,1,0
6.035648328,0,1,0,0,0
6.035648416,1,1,0,0,0
6.035664816,1,1,0,1,0
6.035664824,1,1,1,1,0
6.035665320,1,1,1,0,0
6.035665816,1,1,1,1,0
6.035666312,1,1,1,0,0
6.035666816,1,1,1,1,0
6.035666832,1,1,0,1,0
6.035667312,1,1,0,0,0
6.035667816,1,1,0,1,0
6.035668312,1,1,0,0,0
6.035668816,1,1,0,1,0
6.035668824,1,1,1,1,0
6.035669312,1,1,1,0,0
6.035669808,1,1,1,1,0
6.035669824,1,1,0,1,0
6.035670312,1,1,0,0,0
6.035670808,1,1,0,1,0
6.035670824,1,1,1,1,0
6.035671312,1,1,1,0,0
6.035671808,1,1,1,1,0
6.035671824,1,1,0,1,0
6.035672312,1,1,0,0,0
6.035687800,1,1,0,1,0
6.035687808,1,1,1,1,0
6.035688304,1,1,1,0,0
6.035688800,1,1,1,1,0
6.035688816,1,1,0,1,0
6.035689304,1,1,0,0,0
6.035689800,1,1,0,1,0
6.035690304,1,1,0,0,0
6.035690800,1,1,0,1,0
6.035690808,1,1,1,1,0
6.035691304,1,1,1,0,0
6.035691800,1,1,1,1,0
6.035692304,1,1,1,0,0
6.035692800,1,1,1,1,0
6.035693296,1,1,1,0,0
6.035693800,1,1,1,1,0
6.035693816,1,1,0,1,0
6.035694296,1,1,0,0,0
6.035694800,1,1,0,1,0
6.035694808,1,1,1,1,0
6.035695296,1,1,1,0,0
6.327499520,1,0,1,0,0
6.454165064,1,0,0,0,0
6.454417608,1,0,0,1,0
6.454417616,1,0,1,1,0
6.454418112,1,0,1,0,0
6.454418120,1,1,1,0,0
6.454418608,1,1,1,1,0
6.454418624,1,1,0,1,0
6.454419104,1,1,0,0,0
6.454419608,1,1,0,1,0
6.454420104,1,1,0,0,0
6.454420608,1,1,0,1,0
6.454421104,1,1,0,0,0
6.454421608,1,1,0,1,0
6.454422104,1,1,0,0,0
6.454422608,1,1,0,1,0
6.454423104,1,1,0,0,0
6.454423608,1,1,0,1,0
6.454424104,1,1,0,0,0
6.454424600,1,1,0,1,0
6.454425104,1,1,0,0,0
6.454441592,1,1,0,1,0
6.454442096,1,1,0,0,0
6.454442592,1,1,0,1,0
6.454442608,1,1,1,1,0
6.454443096,1,1,1,0,0
6.454443592,1,1,1,1,0
6.454444096,1,1,1,0,0
6.454444592,1,1,1,1,0
6.454445096,1,1,1,0,0
6.454445592,1,1,1,1,0
6.454445608,1,1,0,1,0
6.454446096,1,1,0,0,0
6.454446592,1,1,0,1,0
6.454446608,1,1,1,1,0
6.454447096,1,1,1,0,0
6.454447592,1,1,1,1,0
6.454448096,1,1,1,0,0
6.454448592,1,1,1,1,0
6.454448608,1,1,0,1,0
6.454449096,1,1,0,0,0
6.454464584,1,1,0,1,0
6.454465088,1,1,0,0,0
6.454465584,1,1,0,1,0
6.454466088,1,1,0,0,0
6.454466584,1,1,0,1,0
6.454467080,1,1,0,0,0
6.454467584,1,1,0,1,0
6.454467592,1,1,1,1,0
6.454468080,1,1,1,0,0
6.454468584,1,1,1,1,0
6.454469080,1,1,1,0,0
6.454469576,1,1,1,1,0
6.454470080,1,1,1,0,0
6.454470576,1,1,1,1,0
6.454471080,1,1,1,0,0
6.454471576,1,1,1,1,0
6.454472080,1,1,1,0,0
6.454488568,1,1,1,1,0
6.454489072,1,1,1,0,0
6.454489568,1,1,1,1,0
6.454490072,1,1,1,0,0
6.454490568,1,1,1,1,0
6.454490584,1,1,0,1,0
6.454491072,1,1,0,0,0
6.454491568,1,1,0,1,0
6.454492064,1,1,1,1,0
6.454492072,1,1,0,0,0
6.454492568,1,1,0,1,0
6.454493064,1,1,1,0,0
6.454493072,1,1,0,0,0
6.454493568,1,1,0,1,0
6.454494064,1,1,1,0,0
6.454494072,1,1,0,0,0
6.454494568,1,1,0,1,0
6.454495064,1,1,1,0,0
6.454495072,1,1,0,0,0
6.454495568,1,1,0,1,0
6.454496064,1,1,1,0,0
6.454496072,1,1,0,0,0
6.454511560,1,1,0,1,0
6.454511568,1,1,1,1,0
6.454512056,1,1,1,0,0
6.454512560,1,1,1,1,0
6.454513056,1,1,1,0,0
6.454513552,1,1,1,1,0
6.454514056,1,1,1,0,0
6.454514552,1,1,1,1,0
6.454515056,1,1,1,0,0
6.454515552,1,1,1,1,0
6.454515568,1,1,0,1,0
6.454516056,1,1,0,0,0
6.454516552,1,1,0,1,0
6.454517056,1,1,0,0,0
6.454517552,1,1,0,1,0
6.454518056,1,1,0,0,0
6.454518552,1,1,0,1,0
6.454518568,1,1,1,1,0
6.454519056,1,1,1,0,0
6.454965328,1,1,1,1,0
6.454965832,1,1,1,0,0
6.454966328,1,1,1,1,1
6.454966344,1,1,0,1,1
6.454966824,1,1,1,0,1
6.454966832,1,1,0,0,1
6.454967328,1,1,0,1,0
6.454967824,1,1,1,0,0
6.454967832,1,1,0,0,0
6.454968328,1,1,0,1,1
6.454968336,1,1,1,1,1
6.454968344,1,1,0,1,1
6.454968824,1,1,1,0,1
6.454968832,1,1,0,0,1
6.454969328,1,1,0,1,0
6.454969824,1,1,1,0,0
6.454969832,1,1,0,0,0
6.454970328,1,1,0,1,0
6.454970824,1,1,1,0,0
6.454970832,1,1,0,0,0
6.454971320,1,1,0,1,0
6.454971824,1,1,1,0,0
6.454971832,1,1,0,0,0
6.454972320,1,1,0,1,0
6.454972824,1,1,0,0,0
6.454988312,1,1,0,1,0
6.454988816,1,1,0,0,0
6.454989312,1,1,0,1,0
6.454989320,1,1,1,1,0
6.454989816,1,1,1,0,0
6.454990312,1,1,1,1,0
6.454990808,1,1,1,0,0
6.454991312,1,1,1,1,0
6.454991808,1,1,1,0,0
6.454992312,1,1,1,1,0
6.454992328,1,1,0,1,0
6.454992808,1,1,0,0,0
6.454993312,1,1,0,1,0
6.454993320,1,1,1,1,0
6.454993808,1,1,1,0,0
6.454994304,1,1,1,1,0
6.454994808,1,1,1,0,0
6.454995304,1,1,1,1,0
6.454995320,1,1,0,1,0
6.454995808,1,1,0,0,0
6.455012296,1,1,0,1,0
6.455012800,1,1,0,0,0
6.455013296,1,1,0,1,0
6.455013800,1,1,0,0,0
6.455014296,1,1,0,1,0
6.455014800,1,1,0,0,0
6.455015296,1,1,0,1,0
6.455015304,1,1,1,1,0
6.455015800,1,1,1,0,0
6.455016296,1,1,1,1,0
6.455016792,1,1,1,0,0
6.455017296,1,1,1,1,0
6.455017792,1,1,1,0,0
6.455018296,1,1,1,1,0
6.455018792,1,1,1,0,0
6.455019288,1,1,1,1,0
6.455019792,1,1,1,0,0
6.455032752,0,1,1,0,0
6.455035280,0,1,1,1,0
6.455035288,1,1,1,1,0
6.455035320,0,1,1,1,0
6.455035784,0,1,1,0,0
6.455036280,0,1,1,1,0
6.455036288,1,1,1,1,0
6.455036312,0,1,1,1,0
6.455036784,0,1,1,0,0
6.455037280,0,1,1,1,0
6.455037288,1,1,1,1,0
6.455037296,1,1,0,1,0
6.455037304,0,1,0,1,0
6.455037784,0,1,0,0,0
6.455038280,0,1,0,1,0
6.455038296,1,1,0,1,0
6.455038312,0,1,0,1,0
6.455038784,0,1,0,0,0
6.455039280,0,1,0,1,0
6.455039296,1,1,0,1,0
6.455039304,0,1,0,1,0
6.455039784,0,1,0,0,0
6.455040280,0,1,0,1,0
6.455040296,1,1,0,1,0
6.455040304,0,1,0,1,0
6.455040784,0,1,0,0,0
6.455041280,0,1,0,1,0
6.455041784,0,1,0,0,0
6.455042280,0,1,0,1,0
6.455042784,0,1,0,0,0
6.455059272,0,1,0,1,0
6.455059288,0,1,1,1,0
6.455059776,0,1,1,0,0
6.455060272,0,1,1,1,0
6.455060776,0,1,1,0,0
6.455061272,0,1,1,1,0
6.455061776,0,1,1,0,0
6.455062272,0,1,1,1,0
6.455062776,0,1,1,0,0
6.455063272,0,1,1,1,0
6.455063288,0,1,0,1,0
6.455063776,0,1,0,0,0
6.455064272,0,1,0,1,0
6.455064776,0,1,0,0,0
6.455065272,0,1,0,1,0
6.455065776,0,1,0,0,0
6.455066272,0,1,0,1,0
6.455066280,0,1,1,1,0
6.455066776,0,1,1,0,0
6.726959696,0,0,1,0,0
6.734165056,0,0,0,0,0
6.734418352,0,0,0,1,0
6.734418368,0,0,1,1,0
6.734418856,0,0,1,0,0
6.734418872,0,1,1,0,0
6.734419352,0,1,1,1,0
6.734419368,0,1,0,1,0
6.734419856,0,1,0,0,0
6.734420352,0,1,0,1,0
6.734420856,0,1,0,0,0
6.734421352,0,1,0,1,0
6.734421856,0,1,0,0,0
6.734422352,0,1,0,1,0
6.734422856,0,1,0,0,0
6.734423352,0,1,0,1,0
6.734423856,0,1,0,0,0
6.734424352,0,1,0,1,0
6.734424856,0,1,0,0,0
6.734425352,0,1,0,1,0
6.734425856,0,1,0,0,0
6.734441344,0,1,0,1,0
6.734441848,0,1,0,0,0
6.734442344,0,1,0,1,0
6.734442848,0,1,0,0,0
6.734443344,0,1,0,1,0
6.734443352,0,1,1,1,0
6.734443848,0,1,1,0,0
6.734444344,0,1,1,1,0
6.734444848,0,1,1,0,0
6.734445344,0,1,1,1,0
6.734445360,0,1,0,1,0
6.734445840,0,1,0,0,0
6.734446344,0,1,0,1,0
6.734446352,0,1,1,1,0
6.734446840,0,1,1,0,0
6.734447344,0,1,1,1,0
6.734447840,0,1,1,0,0
6.734448344,0,1,1,1,0
6.734448360,0,1,0,1,0
6.734448840,0,1,0,0,0
6.734464336,0,1,0,1,0
6.734464344,0,1,1,1,0
6.734464832,0,1,1,0,0
6.734465336,0,1,1,1,0
6.734465832,0,1,1,0,0
6.734466336,0,1,1,1,0
6.734466352,0,1,0,1,0
6.734466832,0,1,0,0,0
6.734467336,0,1,0,1,0
6.734467344,0,1,1,1,0
6.734467832,0,1,1,0,0
6.734468336,0,1,1,1,0
6.734468832,0,1,1,0,0
6.734469336,0,1,1,1,0
6.734469352,0,1,0,1,0
6.734469832,0,1,0,0,0
6.734470328,0,1,0,1,0
6.734470344,0,1,1,1,0
6.734470832,0,1,1,0,0
6.734471328,0,1,1,1,0
6.734471344,0,1,0,1,0
6.734471832,0,1,0,0,0
6.734488320,0,1,0,1,0
6.734488824,0,1,0,0,0
6.734489320,0,1,0,1,0
6.734489824,0,1,0,0,0
